﻿"Nouvelle structure des catégories à partir du 10 juin 2019 - CAFR","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","Numéro de catégorie"
"","","","Paniers","","","134306"
"","","","Pièces murales","","","83904"
"","","","Autres","","","160657"
"","","Fêtes","","","","160651"
"","","Métiers du papier","","","","160666"
"","","Mosaïque/vitrail/art en verre","","","","166721"
"","","Poupées et jouets","","","","83905"
"","","Produits perlés","","","","83889"
"","","Autres","","","","57738"
"","Fournitures d'art","","","","","11783"
"","","Approvisionnements de peinture","","","","28110"
"","","","Apprêts et scellants","","","183097"
"","","","Ensemble de peinture à numéros","","","10900"
"","","","Fournitures pour aérographe","","","183091"
"","","","","Cabine de pulvérisation","","183094"
"","","","","Pièces, accessoires aérographe","","183093"
"","","","","Peintures pour aérographe","","183092"
"","","","","Systèmes et ensembles","","183095"
"","","","Margeurs","","","41204"
"","","","Médiums de peinture et vernis","","","183096"
"","","","Outils,accessoires de peinture","","","183098"
"","","","","Couteaux à palettes","","54919"
"","","","","Palettes","","83931"
"","","","","Pochoirs","","183100"
"","","","","Rangement matériel de peinture","","54922"
"","","","","Roues chromatiques","","183099"
"","","","","Autres","","183101"
"","","","Peinture","","","183102"
"","","","","Ensembles peinture média mixte","","183105"
"","","","","Gouache","","134558"
"","","","","Peinture acrylique","","31401"
"","","","","Peinture à l'eau","","28113"
"","","","","Peinture à l'huile","","28112"
"","","","","Peinture à pulvériser","","183104"
"","","","","Tempéra","","183103"
"","","","Peinture à l'encaustique","","","111830"
"","","","Pinceaux d'artiste","","","57209"
"","","","Toiles et toiles cartonnées","","","125226"
"","","","","Tendeurs et châssis pour toile","","125228"
"","","","","Rouleaux de toile","","125227"
"","","","","Toiles tendues","","125229"
"","","","Autres","","","11785"
"","","Fournitures dessin et lettrage","","","","183081"
"","","","Accessoires pour le dessin","","","183084"
"","","","","Estompes et tortillons","","183087"
"","","","","Mannequins pour artistes","","183085"
"","","","","Papeterie","","183088"
"","","","","Projecteurs, boîtes lumineuses","","183086"
"","","","","Rangement matériel à dessin","","93606"
"","","","","Autres","","183089"
"","","","Crayons et fusains","","","28108"
"","","","Dessin,encres de calligraphie","","","183082"
"","","","Ensembles de calligraphie","","","41203"
"","","","Fixatifs","","","183090"
"","","","Papier d'art","","","57208"
"","","","Pastels","","","28107"
"","","","Stylos et marqueurs","","","28109"
"","","","Tables et planches à dessin","","","183083"
"","","","Autres","","","11784"
"","","Fournitures pour collages","","","","183080"
"","","Gravure","","","","183106"
"","","","Encre pour gravure","","","183107"
"","","","Matériel de xylographie","","","183108"
"","","","","Linoléum","","183109"
"","","","","Couteau à linoléum","","183110"
"","","","","Rouleaux pour xylographie","","183111"
"","","","","Ensembles de xylographie","","183112"
"","","","Sérigraphie","","","183113"
"","","","","Cadres pour la sérigraphie","","183114"
"","","","","Racloirs pour la sérigraphie","","183115"
"","","","","Ensembles de sérigraphie","","183116"
"","","","Autres","","","183117"
"","","Livres et manuels pratiques","","","","160640"
"","","Autres","","","","16508"
"","Fournitures tout usage","","","","","28102"
"","","Articles pour artisanat","","","","160704"
"","","","Autocollants","","","11794"
"","","","Bouchons de bouteille","","","183162"
"","","","Bouchons de liège","","","71177"
"","","","Boutons","","","31732"
"","","","Breloques et cabochons","","","183165"
"","","","Calebasses","","","41201"
"","","","Cloches et grelots","","","116640"
"","","","Coquillages d'artisanat","","","3120"
"","","","Embellissements floraux","","","183166"
"","","","Feuilles agglomérées","","","183163"
"","","","Feuilles de feutre","","","111800"
"","","","Feuilles de papier mousse","","","8434"
"","","","Feuilles métalliques et dorées","","","54829"
"","","","Moulage de résine, fournitures","","","162078"
"","","","Nettoie-pipes","","","183167"
"","","","Oeillets","","","28137"
"","","","Oeufs soufflés","","","116639"
"","","","Paillettes","","","122689"
"","","","Papier mâché","","","184567"
"","","","Pièces en bois","","","71178"
"","","","Pièces en étain et en métal","","","117400"
"","","","Pinces à linge","","","183164"
"","","","Plumes","","","41199"
"","","","Pommes de pin","","","103479"
"","","","Pompons","","","183168"
"","","","Raphia, broches et cordes","","","83888"
"","","","Ruban","","","71224"
"","","","Sequins","","","183169"
"","","","Strass","","","111834"
"","","","Styromousse","","","41200"
"","","","Yeux pour artisanat","","","183170"
"","","","Autres","","","160705"
"","","Classeurs et rangement","","","","146396"
"","","","Chariots pour artisanat","","","146400"
"","","","Organisateur de photos","","","146399"
"","","","Organisateur sacs en plastique","","","183186"
"","","","Paniers à papier, artisanat","","","146402"
"","","","Sacs pour artisanat","","","183188"
"","","","Autres","","","183187"
"","","Outils d'artisanat","","","","183171"
"","","","Fabrication porte-noms/boutons","","","71176"
"","","","Outils de découpage","","","183173"
"","","","","Ciseaux et coupe-bordures","","183177"
"","","","","Coupeuses et taille-bordures","","183174"
"","","","","Couteaux, lames pour artisanat","","83982"
"","","","","Ensembles","","83987"
"","","","","Perforatrices","","183176"
"","","","","Tapis de découpe","","183175"
"","","","","Autres","","183178"
"","","","Pinces pour artisanat","","","122718"
"","","","Sertisseur d'oeillets","","","134628"
"","","","Spatules à plier","","","183172"
"","","","Autres","","","183179"
"","","Papier pour artisanat","","","","183180"
"","","","Lots mixtes","","","84000"
"","","","Papier de bricolage","","","183181"
"","","","Papier de découpage","","","183182"
"","","","Papier métallique et aluminium","","","183183"
"","","","Autres","","","183184"
"","","Pochoirs et modèles","","","","183185"
"","","Rubans adhésifs","","","","183122"
"","","","Bandes magnétiques","","","184494"
"","","","Colles","","","161586"
"","","","Pistolets et bâtons à colle","","","183124"
"","","","Ruban de fixation","","","183123"
"","","","Ruban pour artisanat","","","122694"
"","","","Autres","","","183125"
"","","Stylo, marqueur pour artisanat","","","","11790"
"","","Autres","","","","75564"
"","Lots en gros","","","","","45074"
"","","Art perlé","","","","146405"
"","","Artisanat à l'aiguille","","","","45075"
"","","Collimage","","","","48756"
"","","Embellissements de tissu","","","","48754"
"","","Estampillage et collants","","","","45076"
"","","Fabrication de bougie et savon","","","","48753"
"","","Fil, bourre de soie","","","","168078"
"","","Fournitures","","","","31742"
"","","Fournitures florales","","","","48755"
"","","Rubans et noeuds","","","","168077"
"","","Tissu","","","","160750"
"","","Autres","","","","45077"
"","Maroquinerie","","","","","28131"
"","","Accessoires de maroquinerie","","","","183127"
"","","","Bagues","","","113341"
"","","","Boucles","","","134571"
"","","","Boutons décoratifs","","","48296"
"","","","Crampons, rivets et broquettes","","","71188"
"","","","Lacets et cordons en cuir","","","71187"
"","","","Autres","","","160670"
"","","Entretien et teinture du cuir","","","","183141"
"","","","Kits et ensembles","","","183146"
"","","","Lustrage et rainurage du cuir","","","183145"
"","","","Nettoyants et conditionneurs","","","183142"
"","","","Peinture et vernis pour cuir","","","183144"
"","","","Tampons applicateurs","","","183143"
"","","","Autres","","","183147"
"","","Outils de maroquinerie","","","","183128"
"","","","Aiguilles de couture du cuir","","","183135"
"","","","Chevalets de couture","","","183140"
"","","","Colles et collage","","","183129"
"","","","Erses et manilles","","","183132"
"","","","Fil à coudre le cuir","","","183138"
"","","","Mateaux et maillets","","","183133"
"","","","Outillage pour couper le cuir","","","183136"
"","","","Outillage pour mesurer le cuir","","","183137"
"","","","Outils de poinçonnage creux","","","183134"
"","","","Outils pour sculpture","","","183130"
"","","","Poinçons à coudre","","","183139"
"","","","Rainureuses","","","183131"
"","","","Autres","","","28133"
"","","Patrons et modèles","","","","183148"
"","","Peaux de cuir et à fourrure","","","","83938"
"","","Autres","","","","146334"
"","Peinture pour tissu","","","","","183118"
"","","Machines de découpe de tissus","","","","183119"
"","","Peinture et marqueurs de tissu","","","","134560"
"","","Peinture sur soie","","","","31015"
"","","","Patrons et instructions","","","31016"
"","","","Matériel de peinture sur soie","","","31019"
"","","Teintures de tissus","","","","183120"
"","","Transferts sur tissu","","","","31730"
"","","Autres","","","","183121"
"","Perles et confection de bijoux","","","","","31723"
"","","Perles","","","","146290"
"","","Cabochons","","","","101436"
"","","Breloques et pendentifs","","","","83891"
"","","Cordes et fils métalliques","","","","150059"
"","","Fournitures pour bijouterie","","","","150046"
"","","","Anneaux à ressort et fendus","","","150055"
"","","","Épingles pour broches","","","150048"
"","","","Fermoirs acc. pour cheveux","","","150061"
"","","","Fermoirs boucles d'oreille","","","150051"
"","","","Chaînes","","","150069"
"","","","Boutons de manchettes vierges","","","150050"
"","","","Capuchons à perle","","","160678"
"","","","Attaches","","","150047"
"","","","Tiges à œillet et épingles","","","150054"
"","","","Agrafes et crochets","","","150049"
"","","","Bases pour bagues","","","150058"
"","","","Bases pour bracelets","","","183691"
"","","","Bases pour colliers","","","150056"
"","","","Bloqueurs et embouts de cordon","","","150052"
"","","","Perles d'espacement/d'arrêt","","","146301"
"","","","Autres","","","150085"
"","","Ensembles confection de bijoux","","","","162090"
"","","","Trousses pour perlage","","","162091"
"","","","Trousses confection de bijoux","","","162096"
"","","Livres et manuels pratiques","","","","162095"
"","","Présentoirs et","","","","83893"
"","","Outils de confection de bijoux","","","","160679"
"","","","Loupes","","","183695"
"","","","Marteaux","","","183693"
"","","","Métiers à perler","","","183692"
"","","","Outils de nouage","","","183694"
"","","","Panneaux et tapis à perler","","","134290"
"","","","Pinces à sertir","","","183699"
"","","","Pinces et cisailles","","","134765"
"","","","Aiguilles à perler","","","150057"
"","","","Baguiers et agrandisseurs","","","183697"
"","","","Ensembles de départ","","","162089"
"","","","Poinçons et étampes","","","183696"
"","","","Scies et lames","","","183698"
"","","Autres","","","","31726"
"","Sculpture, modelage, céramique","","","","","183302"
"","","Céramique et poterie","","","","183303"
"","","","Argile et pâtes céramiques","","","183305"
"","","","Céramique, peinture porcelaine","","","183304"
"","","","Décalques pour céramique","","","48095"
"","","","Émaux céramiques","","","183306"
"","","","Fours à céramique","","","116495"
"","","","Livres et magazines","","","134448"
"","","","Moules de coulée et ensembles","","","83898"
"","","","Outils de potier et ensembles","","","116496"
"","","","Poterie prête à peindre","","","83899"
"","","","Tours de potier","","","28124"
"","","","Autres","","","183307"
"","","Modélisation","","","","183308"
"","","","Argile à modeler et matériel","","","183310"
"","","","Armatures en fil de fer","","","183309"
"","","","Outils et trousses de modelage","","","183311"
"","","","Rouleaux pour argile, modelage","","","134447"
"","","","Autres","","","183312"
"","","Moulage","","","","183313"
"","","","Démoulants","","","183314"
"","","","Fabrication de moules,matériel","","","153913"
"","","","Moules prêts à l'emploi","","","150133"
"","","","Autres","","","183315"
"","","Sculpture sur pierre","","","","183316"
"","","","Outils de sculpture sur pierre","","","183318"
"","","","Pierres à sculpter","","","183317"
"","","Autres","","","","183319"
"","Tissu","","","","","28162"
"","Verre et mosaïques","","","","","163778"
"","","Fournitures verre et mosaïque","","","","3100"
"","","","Coupe-verre","","","116643"
"","","","Fournitures de soudure","","","163789"
"","","","Fournitures de vitrail","","","4770"
"","","","Fournitures gravures à l'acide","","","163788"
"","","","Fours de verrier","","","117401"
"","","","Livres et vidéos","","","117402"
"","","","Meules à verre","","","116644"
"","","","Moules et surfaces mosaïques","","","163787"
"","","","Outils de mosaïque","","","41372"
"","","","Outils pour verre d'art","","","3101"
"","","","Peinture pour verre","","","116645"
"","","","Rebuts, colle et subjectiles","","","162080"
"","","","Soudure","","","116648"
"","","","Soufflage du verre","","","116642"
"","","","Trousses et motifs","","","71182"
"","","","Autres","","","3099"
"","","Verre et carreau de mosaïque","","","","160646"
"","","Verre plage, poli au tonneau","","","","150134"
"","","Verre plage, poli par ressac","","","","41221"
"","Autres","","","","","75576"
"Beauté et santé","","","","","","26395"
"","Bain et corps","","","","","11838"
"","","Bain moussant","","","","31755"
"","","Bombes pour le bain","","","","72759"
"","","Bonnets de douche","","","","182100"
"","","Bouteilles/contenants voyage","","","","180925"
"","","Brosses/éponges pour bain","","","","74990"
"","","Désodorisant, antitranspirant","","","","29580"
"","","Ensembles, trousses de bain","","","","67391"
"","","Gommage et exfoliants","","","","31752"
"","","Huile pour le bain","","","","31751"
"","","Lots mixtes","","","","29584"
"","","Nettoyants pour les mains","","","","180918"
"","","Poudre","","","","29581"
"","","Réducteurs cicatrice/vergeture","","","","74994"
"","","Savon liquide & gel douche","","","","31754"
"","","Savons en pain","","","","180924"
"","","Sels de bain","","","","67390"
"","","Soins & lotions hydratantes","","","","11841"
"","","Vaporisateurs","","","","31753"
"","","Autres","","","","11837"
"","Lots en gros","","","","","40965"
"","","Besoins médicaux et spéciaux","","","","40967"
"","","Soins de beauté et personnels","","","","51005"
"","","","Bain et corps","","","51006"
"","","","Clou","","","51009"
"","","","Maquillage","","","40966"
"","","","Parfums","","","51008"
"","","","Soin capillaire","","","51007"
"","","","Soins de la peau/du visage","","","78123"
"","","","Autres","","","51010"
"","","Soins de santé","","","","40968"
"","","Autres","","","","31822"
"","Maquillage","","","","","31786"
"","","Corps","","","","172016"
"","","Lèvres","","","","172027"
"","","","Base de rouge à lèvres","","","172031"
"","","","Brillant à lèvres","","","31802"
"","","","Colorant pour les lèvres","","","172030"
"","","","Crayon contour des lèvres","","","31803"
"","","","Rouge à lèvres","","","31804"
"","","","Volumateur de lèvres","","","172029"
"","","","Autres","","","172028"
"","","Lots mixtes de maquillage","","","","11985"
"","","Outils et accessoires","","","","36409"
"","","","Aiguiseurs","","","172014"
"","","","Brosses","","","82597"
"","","","Éponges, applicateurs, cotons","","","159806"
"","","","Miroirs de maquillage","","","106256"
"","","","Nettoie-pinceaux","","","159805"
"","","","Outils pour cils","","","82599"
"","","","Autres","","","159807"
"","","Sacs et étuis à maquillage","","","","36413"
"","","Trousses de maquillage","","","","107956"
"","","Visage","","","","172025"
"","","","Anticernes","","","11865"
"","","","Base de teint","","","95216"
"","","","Bronzeur, unificateur","","","82596"
"","","","Crèmes BB, CC et alphabet","","","177665"
"","","","Fard à joues","","","11864"
"","","","Foundation","","","177666"
"","","","Poudre pour le visage","","","21021"
"","","","Autres","","","172026"
"","","Yeux","","","","172020"
"","","","Base de fard à paupières","","","172021"
"","","","Combo fard à paupières/ligneur","","","172022"
"","","","Fard à paupières","","","36865"
"","","","Faux cils et cils adhésifs","","","177664"
"","","","Ligneur, définisseur sourcils","","","78089"
"","","","Mascara","","","11869"
"","","","Pousse des cils/revitalisant","","","172023"
"","","","Traceur à paupières","","","31787"
"","","","Autres","","","172024"
"","","Autres","","","","31811"
"","Massage","","","","","36447"
"","","Chaises de massage électriques","","","","36448"
"","","Draps et housses","","","","180956"
"","","Huiles et lotions de massage","","","","36453"
"","","Masseurs","","","","36449"
"","","Oreiller, traversin de massage","","","","101972"
"","","Pierres et roches de massage","","","","67661"
"","","Tables et chaises de massage","","","","36454"
"","","Autres","","","","19263"
"","Matériel de salon et de spa","","","","","177731"
"","","Appareils soin visage prof.","","","","177734"
"","","Capes et peignoirs de coiffure","","","","96428"
"","","Chaises et séchoirs de salon","","","","177737"
"","","Chauffe-cire professionnel","","","","177736"
"","","Ciseaux","","","","101915"
"","","Contre-courant, bol shampooing","","","","117338"
"","","Étuis maquillage à roulettes","","","","75053"
"","","Fournitures de salon et de spa","","","","177740"
"","","Loupes à éclairage","","","","177733"
"","","Mannequins cheveux, maquillage","","","","177732"
"","","Outils de coiffure prof.","","","","177735"
"","","Stations, meubles de coiffure","","","","177738"
"","","Stérilisateur, sèche-serviette","","","","177739"
"","","Autres","","","","177741"
"","Médical et mobilité","","","","","11778"
"","","Aides à la vie quotidienne","","","","182118"
"","","","Aide auditive","","","37821"
"","","","Aides à l'incontinence","","","36440"
"","","","Aides de bain","","","182119"
"","","","Aides habillage et toilettage","","","182121"
"","","","Aides pour manger et cuisiner","","","182122"
"","","","Aides pour travail et loisirs","","","182124"
"","","","Appareils d'aide à la conduite","","","184583"
"","","","Appareils pour stomisés","","","184572"
"","","","Bidet, pince papier hygiénique","","","182120"
"","","","Emergency Alert System","","","159878"
"","","","Pinces longues","","","159874"
"","","","Urinaux et bassins de lit","","","182123"
"","","","Autres","","","182125"
"","","Équipement marche et mobilité","","","","28175"
"","","","Béquilles","","","171536"
"","","","Fauteuils roulants","","","19265"
"","","","Marchettes et cannes","","","28176"
"","","","Monte-escaliers et ascenseurs","","","75066"
"","","","Pièces et accessoires","","","182126"
"","","","","Accessoires","","182127"
"","","","","Pièces pour monte-escaliers","","182129"
"","","","","Pièces pour fauteuils roulants","","182130"
"","","","","Pièces scooter de mobilité","","182128"
"","","","Scooters pour mobilité réduite","","","75068"
"","","","Autres","","","28177"
"","","Mobilier/équipement adapté","","","","182113"
"","","","Cadres de sécurité toilettes","","","171535"
"","","","Marches et escaliers","","","182115"
"","","","Planches et bancs de bain","","","182116"
"","","","Rehausseurs de mobilier","","","184584"
"","","","Poignée d'appui,rampe sécurité","","","171537"
"","","","Rampes d'accès","","","75067"
"","","","Sièges de bain et de douche","","","129588"
"","","","Sièges","","","171540"
"","","","Tables de chaise et de lit","","","182114"
"","","","Autres","","","182117"
"","","Orthopédie et aide orthopédique","","","","182132"
"","","","Cales et positionneurs de lit","","","182136"
"","","","Coussin de siège, orthopédique","","","182135"
"","","","Orthèses et manchons","","","19264"
"","","","Semelles et insertions","","","182134"
"","","","Vêtements de compression","","","182133"
"","","","Autres","","","182137"
"","","Autres","","","","3193"
"","Parfums","","","","","180345"
"","","Parfums pour enfants","","","","159719"
"","","Parfums pour femmes","","","","11848"
"","","Parfums pour hommes","","","","29585"
"","","Parfums unisexes","","","","112661"
"","Protection solaire et bronzage","","","","","31772"
"","","Autocollants de bronzage","","","","180919"
"","","Compresseurs et pistolets","","","","180922"
"","","Crème solaire","","","","31774"
"","","Lampes, ampoules de bronzage","","","","50102"
"","","Lits et cabines de bronzage","","","","50101"
"","","Lotion de bronzage","","","","31776"
"","","Produits autobronzants","","","","31773"
"","","Produits de bronzage jetables","","","","180920"
"","","Soin de peau après soleil","","","","74996"
"","","Tentes d'aérographe","","","","180923"
"","","Trousses bronzage aérographe","","","","180921"
"","","Autres","","","","29583"
"","Rasage et épilation","","","","","31762"
"","","Après-rasage pré-rasage","","","","47920"
"","","Brosses et bols à raser","","","","168191"
"","","Crème, mousse et gel de rasage","","","","31763"
"","","Crèmes/atomiseurs dépilatoires","","","","47925"
"","","Épilateurs et électrolyse","","","","37802"
"","","Épilation au laser et IPL","","","","159795"
"","","Fournitures pour cirage","","","","82565"
"","","Pièces de tondeuses et tailles","","","","159789"
"","","Pince à épiler","","","","67416"
"","","Rasoirs droits","","","","159756"
"","","Rasoirs électriques","","","","180512"
"","","","Rasoirs pour femmes","","","106317"
"","","","Rasoirs électriques pour homme","","","11844"
"","","","Pièces et accessoires","","","139844"
"","","Rasoirs et lames","","","","179841"
"","","","Rasoirs à lames pour femmes","","","178964"
"","","","Lames de rasage pour femmes","","","178965"
"","","","Rasoirs à lames pour hommes","","","47921"
"","","","Lames de rasoirs pour hommes","","","47931"
"","","Tondeuses et taille-favoris","","","","67408"
"","","Trousses rasage et toilettage","","","","106315"
"","","Autres","","","","11840"
"","Soin de cheveux et coiffure","","","","","11854"
"","","Bigoudis et frisettes","","","","36407"
"","","Brosses et peignes","","","","11855"
"","","Couleur des cheveux","","","","31412"
"","","Défrisants et défriseurs","","","","177662"
"","","Elastiques et acc. de coiffure","","","","82591"
"","","Fers à défriser et à friser","","","","177659"
"","","Kits et ensembles","","","","31788"
"","","Permanente","","","","166738"
"","","Produits de coiffure","","","","11860"
"","","Rallonges de cheveux,perruques","","","","182101"
"","","","Fournitures pour perruques","","","175637"
"","","","Perruques et postiches","","","175635"
"","","","Extensions de cheveux","","","175636"
"","","","Autres","","","163581"
"","","Séchoirs à cheveux","","","","11858"
"","","Shampooing et revitalisants","","","","177661"
"","","Traitement de perte de cheveux","","","","31413"
"","","Traitements médicamenteux","","","","109075"
"","","Traitements,huiles,protecteurs","","","","177660"
"","","Autres","","","","177658"
"","Soin ongles, manucure/pédicure","","","","","47945"
"","","Accessoires d'art à ongles","","","","107876"
"","","Crème, traitement mains,ongles","","","","36432"
"","","Dissolvant à ongles","","","","47940"
"","","Faux-ongles","","","","182108"
"","","Fibre de verre/fibre de soie","","","","182107"
"","","Limes et outils électriques","","","","178960"
"","","Ongles en gel","","","","178961"
"","","Pointes d'ongles artificiels","","","","112562"
"","","Poudres et liquides acryliques","","","","182105"
"","","Présentoirs à ongles","","","","112563"
"","","Rangement et contenants vides","","","","107965"
"","","Séchoir à ongles, lampe UV/DÉL","","","","67653"
"","","Spa, bains et fournitures","","","","36430"
"","","Traitements de cuticules","","","","82610"
"","","Trousses d'aérographie ongles","","","","178959"
"","","Trousses de manucure/pédicure","","","","11872"
"","","Vernis à ongles","","","","11873"
"","","Autres","","","","11870"
"","Soins de la peau/du visage","","","","","11863"
"","","Appareils soin de peau maison","","","","177767"
"","","Crème éclaircissante","","","","40088"
"","","Démaquillant","","","","172032"
"","","Exfoliants et désincrustants","","","","29582"
"","","Hydratants","","","","21205"
"","","Kits et ensembles","","","","67500"
"","","Masques et exfoliants","","","","21022"
"","","Nettoyants et toniques","","","","177765"
"","","Outils de microdermabrasion","","","","101925"
"","","Papier buvard","","","","75006"
"","","Pommade, traitement de lèvres","","","","36870"
"","","Soins anti-vieillissement","","","","33164"
"","","Tiges de coton ouaté","","","","182112"
"","","Traitement acné, imperfection","","","","29618"
"","","Traitement des yeux et masques","","","","177764"
"","","Traitements de nuit","","","","101926"
"","","Autres","","","","11862"
"","Soins de santé","","","","","67588"
"","","Antistress compressibles","","","","180933"
"","","Bien-être sexuel","","","","176992"
"","","","Appareil amélioration du corps","","","176993"
"","","","Condoms et contraceptifs","","","176994"
"","","","Fantasmes,fétiches,accessoires","","","176996"
"","","","Jouets et gadgets sexuels","","","176997"
"","","","Lubrifiants et lotions","","","176995"
"","","","Remèdes et suppléments sexuels","","","176998"
"","","","Autres","","","176999"
"","","Boîtes et étuis pour pilules","","","","75041"
"","","Crèmes et soins pour les pieds","","","","36431"
"","","Désaccoutumance au tabac","","","","75042"
"","","","Gomme et pastilles","","","75044"
"","","","Thérapies alternatives","","","75043"
"","","","Timbres","","","75046"
"","","","Autres","","","75047"
"","","Désinfectants pour les mains","","","","177663"
"","","Hygiène féminine","","","","180942"
"","","","Collecte de déchets sanitaires","","","184570"
"","","","Coupes menstruelles","","","180945"
"","","","Déodorants intimes","","","180943"
"","","","Hydratants de vagin","","","180949"
"","","","Nettoyants intimes","","","180944"
"","","","Protège-dessous","","","180946"
"","","","Serviettes sanitaires","","","180947"
"","","","Tampons hygiéniques","","","180948"
"","","","Traitements infection vaginale","","","184571"
"","","","Autres","","","180950"
"","","Médicaments en vente libre","","","","75036"
"","","","Accessoires appareils CPAP","","","184577"
"","","","","Appareils CPAP de voyage","","184579"
"","","","","Nettoyants pour appareils CPAP","","184578"
"","","","","Pièces appareils CPAP","","184580"
"","","","Allergie","","","75037"
"","","","Asthme","","","182102"
"","","","Boutons de fièvre","","","159797"
"","","","Digestion et nausée","","","75039"
"","","","Inhalateurs et nébuliseurs","","","155667"
"","","","Soulagement fièvre douleur","","","75040"
"","","","Toux, rhume et grippe","","","75038"
"","","","Autres","","","45206"
"","","Premiers soins","","","","180931"
"","","","Bandages, gazes et pansements","","","75034"
"","","","Bracelets/colliers médicaux","","","184573"
"","","","Onguents, crèmes et huiles","","","82592"
"","","","Solutions antiseptiques","","","180932"
"","","","Trousses et sacs","","","75035"
"","","","Autres","","","11779"
"","","Soins des oreilles","","","","180938"
"","","","Gouttes auriculaires","","","180939"
"","","","Bouchons d'oreilles","","","180940"
"","","","Nettoyants de cérumen","","","180941"
"","","Soins pour diabétiques","","","","72873"
"","","","Bandelettes de test glycémique","","","72877"
"","","","Ensembles pour glucomètres","","","72876"
"","","","Glucomètres","","","72874"
"","","","Lancettes","","","72875"
"","","","Pochettes et étuis","","","184569"
"","","","Autres","","","30117"
"","","Somnifères","","","","82593"
"","","","Bandelettes nasales","","","180936"
"","","","Dilatateurs nasaux","","","184581"
"","","","Embouts buccaux","","","180935"
"","","","Jugulaires","","","180934"
"","","","Masques pour dormir","","","159799"
"","","","Pince-nez","","","184582"
"","","","Somnifères","","","180937"
"","","","Sonothérapie","","","82594"
"","","","Autres","","","40101"
"","","Surveillance et test","","","","30115"
"","","","Alcootests électroniques","","","58037"
"","","","Alcootests jetables","","","185074"
"","","","Analyseur de cholestérol","","","159875"
"","","","Contrôle antidopage","","","159876"
"","","","Contrôle tension artérielle","","","75072"
"","","","Oxymètres","","","171538"
"","","","Suivi prénatal","","","184574"
"","","","Tests de fertilité/ovulation","","","30118"
"","","","Tests de grossesse","","","36437"
"","","","Thermomètres","","","75075"
"","","","Autres","","","182131"
"","","Thérapies, chaleur et froid","","","","180951"
"","","","Bouteille d'eau, couv. chaudes","","","101406"
"","","","Compresses chaudes/froides","","","180952"
"","","","Coussin chauffant électrique","","","180953"
"","","Autres","","","","67589"
"","Soins dentaires","","","","","31769"
"","","Blanchissant","","","","113913"
"","","Brosses à dents électriques","","","","31770"
"","","Brosses à dents normales","","","","67421"
"","","Dentifrice","","","","67422"
"","","Hydropulseurs","","","","30354"
"","","Nettoyeurs de langue","","","","180267"
"","","Remplacement de tête de brosse","","","","99654"
"","","Rince-bouche","","","","180266"
"","","Soies dentaires","","","","159758"
"","","Soin buccal pour enfants","","","","159757"
"","","Soins de prothèse","","","","48080"
"","","Autres","","","","11843"
"","Soins des yeux","","","","","31414"
"","","Cache-oeil et couvre-lunettes","","","","180958"
"","","Étuis à lunettes","","","","116183"
"","","Étuis de verres de contact","","","","110235"
"","","Gouttes/nettoyant ophtalmiques","","","","122773"
"","","Lentilles de remplacement","","","","30368"
"","","Loupes pour vision faible","","","","67678"
"","","Lunettes de lecture","","","","67670"
"","","Montures de lunettes","","","","180957"
"","","Sangles et cordons de lunettes","","","","31287"
"","","Solutions de verre de contact","","","","31289"
"","","Tissu et atomiseurs à lunettes","","","","127470"
"","","Autres","","","","31416"
"","Soins naturels et alternatifs","","","","","67659"
"","","Acupression","","","","184585"
"","","Acupuncture","","","","37822"
"","","Appareils de luminothérapie","","","","159881"
"","","Appareils de magnétothérapie","","","","11777"
"","","Appareils de thérapie titane","","","","159885"
"","","Appareils d'électrothérapie","","","","108002"
"","","Aromatherapy","","","","19258"
"","","Audiovisuels auto-assistance","","","","159880"
"","","Iridologie","","","","184586"
"","","Nettoyants pour le nez","","","","159882"
"","","Pédiluve en ion","","","","159879"
"","","Remèdes base de plantes/résine","","","","180954"
"","","Remèdes homéopathiques","","","","180955"
"","","Tampons de désintoxication","","","","159886"
"","","Autres","","","","1279"
"","Tatouages et arts corporels","","","","","33914"
"","","Aiguilles, poignées et embouts","","","","179276"
"","","Encre de tatouage","","","","57586"
"","","Machines de détatouage","","","","168192"
"","","Machines et pièces de tatouage","","","","33917"
"","","Matériel de tatouage","","","","33918"
"","","Matériel-Trousse de perçage","","","","33916"
"","","Pâtes et poudres de henné","","","","60890"
"","","Pochoirs et accessoires","","","","179277"
"","","Tatouage flash","","","","33915"
"","","Tatouages temporaires","","","","33919"
"","","Trousses complètes de tatouage","","","","57589"
"","","Autres","","","","16705"
"","Vitamines et suppléments","","","","","180959"
"","","Accessoires pour suppléments","","","","184490"
"","","","Capsules vides","","","184492"
"","","","Flacons et mélangeurs","","","184493"
"","","","Porte-capsules et moules","","","184491"
"","","Barres/boissons énergétiques","","","","1278"
"","","Gestion du poids","","","","31817"
"","","","Aliments de perte de poids","","","82616"
"","","","Analyse de tissu adipeux","","","45735"
"","","","Balances","","","77305"
"","","","Boissons substituts de repas","","","31821"
"","","","Brûleurs de graisse","","","181009"
"","","","Contrôle d'appétit, coupe-faim","","","181008"
"","","","Détoxifiants et nettoyants","","","159731"
"","","","Suppléments perte de poids","","","181007"
"","","","Trousses pour perte de poids","","","36455"
"","","","Autres","","","11781"
"","","Phytothérapie et botanique","","","","19260"
"","","Suppléments alimentaires","","","","180960"
