"","","","","Défibrillateurs, tampons et batteries DEA","","","","100011","",""
"","","","","Détecteurs d'absorbance","","","","185172","",""
"","","","","Détecteurs visuels et analyseurs champ de vision","","","","185250","",""
"","","","","Dialyseurs","","","","184531","",""
"","","","","Diaphanoscopes et agents de réticulation UV","","","","185243","",""
"","","","","Dopplers foetaux/vasculaires","","","","117028","",""
"","","","","Échantillonneurs automatiques","","","","185177","",""
"","","","","Électrocardiogrammes","","","","100005","",""
"","","","","Électrocautère et électrochirurgie","","","","185192","",""
"","","","","Équipement d'infirmerie","","","","184508","",""
"","","","","Évaporateurs de laboratoire","","","","119114","",""
"","","","","Extracteurs à pipettes et micropipettes","","","","185235","",""
"","","","","Fournaises et fours de laboratoire","","","","185200","",""
"","","","","Fraiseuses et scanneurs d'acquisition CAO/FAO","","","","185181","",""
"","","","","Frontofocomètres","","","","185219","",""
"","","","","Goniomètres orthopédiques","","","","185227","",""
"","","","","Hématimètres","","","","185180","",""
"","","","","Illuminateurs à fibre optique/Sources de lumière","","","","185196","",""
"","","","","Incubateurs de laboratoire","","","","185201","",""
"","","","","Insufflateurs","","","","113733","",""
"","","","","Lampes à fentes","","","","71388","",""
"","","","","Lampes et appareils de photothérapie","","","","184535","",""
"","","","","Lasers chirurgicaux","","","","185241","",""
"","","","+","Lasers de laboratoire","","","","185203","",""
"","","","","Lasers dentaires","","","","185190","",""
"","","","","Luminomètres","","","","185220","",""
"","","","","Machines à mouvement passif continu (CPM)","","","","185185","",""
"","","","","Machines d'anesthésie","","","","184525","",""
"","","","","Machines de fabrication de pilules, comprimés","","","","185233","",""
"","","","","Machines pour tailler les modèles","","","","185224","",""
"","","","+","Malaxeurs, secoueurs, agitateurs de laboratoire","","","","185209","",""
"","","","","Mannequins d'exercice et simulateurs de patient","","","","100012","",""
"","","","","Microscopes","","","","185223","",""
"","","","","Microtomes","","","","159697","",""
"","","","","Moniteurs et machines de pression artérielle","","","","100004","",""
"","","","","Moniteurs individuels","","","","100006","",""
"","","","","Nébuliseurs","","","","185226","",""
"","","","","Nettoyeurs à ultrasons","","","","185245","",""
"","","","","Ostéodensitomètres","","","","184538","",""
"","","","","Oxymètres de pouls","","","","31465","",""
"","","","","Pachymètres","","","","185228","",""
"","","","","Phoroptères et réfracteurs manuels","","","","185232","Auparavant appelée [Phoromètres et réfractomètres manuels]",""
"","","","","Pipeteurs et pipettes automatiques","","","","185236","",""
"","","","","Pompes médicales et de laboratoire","","","","184511","",""
"","","","","Porosimètres","","","","185187","",""
"","","","","Presses de laboratoire","","","","185215","",""
"","","","","Pupillomètres","","","","159686","",""
"","","","","Réacteurs de laboratoire","","","","185216","",""
"","","","","Réchauffeur à cire","","","","185252","",""
"","","","","Réchauffeurs de sang et de fluides","","","","184536","",""
"","","","","Recycleurs de solvants","","","","185237","",""
"","","","","Réfractomètres de laboratoire","","","","185217","",""
"","","","","Régulateurs de vide","","","","184532","",""
"","","","","Repères apicaux électroniques","","","","185193","",""
"","","","","Rondelles microplaques","","","","185222","",""
"","","","","Scanneurs micromatrices","","","","185221","",""
"","","","","Simulateurs d'ambiance spatiale","","","","185195","",""
"","","","","Spectromètres et spectrophotomètres","","","","185238","",""
"","","","","Spiromètre et débitmètres de pointe","","","","185240","",""
"","","","","Stéthoscopes acoustiques et traditionnels","","","","185173","",""
"","","","","Stéthoscopes électroniques","","","","185194","",""
"","","","","Stimulateurs électriques transcutanés (TENS)","","","","184530","",""
"","","","","Systèmes de réchauffement des patients","","","","185230","",""
"","","","","Systèmes d'électrophorèse sur gel","","","","185198","",""
"","","","","Systèmes EEG","","","","184522","",""
"","","","","Systèmes IRM","","","","184541","",""
"","","","","Thermocycleurs PCR","","","","185231","",""
"","","","","Thermomètres médicaux","","","","104224","",""
"","","","","Titrateurs","","","","185175","",""
"","","","","Topographes cornéens","","","","185186","",""
"","","","","Tympanomètres et audiomètres","","","","185244","",""
"","","","","Unités de thérapie à ultrasons","","","","185246","",""
"","","","","Unités de traction spinale","","","","185239","",""
"","","","","Ventilateurs","","","","185248","",""
"","","","","Vérins de levage et Plateformes élévatrices","","","","185202","",""
"","","","","Vibrateurs pour amalgame dentaire","","","","63993","",""
"","","","","Viscosimètres et rhéomètres","","","","185249","",""
"","","","","Autres -Équipement médical et de laboratoire","","","","185256","",""
"","","+","Accessoires équipement laboratoire et médical","","","","","184512","",""
"","","+","Fournitures médicales, dentaires et de laboratoire","","","","","185284","",""
"","","+","Fournitures de soins médicaux, de laboratoire","","","","","184500","",""
"","","","Autres - Médical, dentaire et laboratoire","","","","","3179","",""
"","-","Systèmes CVCA et réfrigération","","","","","","42909","Auparavant appelée [CVCA]",""
"","","-","Appareils CVCA et réfrigération","","","","","109477","Auparavant appelée [Systèmes CVCA]",""
"","","","","Chauffages portables","","","","183956","",""
"","","","","Climatiseurs portables","","","","124616","",""
"","","","","Humidificateurs/Déshumidific.","","","","183955","",""
"","","","","Unités de congélation","","","","124612","Toutes les annonces sont transférées dans [Autres - 184292].","Avant le 15 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Unités de réfrigération","","","","183958","Toutes les annonces sont transférées dans [Autres - 184292].","Avant le 15 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","-","Matériel de réfrigération","","","","260062","Nouvelle catégorie",""
"","","","","","Refroidisseurs","","","260064","Nouvelle catégorie",""
"","","","","","Refroidisseurs d'air","","","260063","Nouvelle catégorie",""
"","","","","","Refroidisseurs secs et liquides","","","260066","Nouvelle catégorie",""
"","","","","","Tours de refroidissement","","","260065","Nouvelle catégorie",""
"","","","","Pompes thermiques","","","","183954","",""
"","","","","Unités climatisation centrale","","","","183953","",""
"","","","","Unités de chauffage central","","","","184291","",""
"","","","","Autres","","","","184292","Nouvelle catégorie",""
"","","-","Composants pour systèmes CVCA et réfrigération","","","","","260068","Nouvelle catégorie",""
"","","","","Compresseurs frigorifiques","","","","183960","Déplacée de [CVCA : pièces-53295] Auparavant appelée [Compresseurs de réfrigération CVCA]",""
"","","","","Condenseurs","","","","183961","Déplacée de [CVCA : pièces-53295] Auparavant appelée [Condensateurs]",""
"","","","","Conduites et tuyaux CVCA","","","","185124","Déplacée de [CVCA : pièces-53295]",""
"","","","","Échangeurs thermiques","","","","109484","Déplacée de [CVCA : pièces-53295]",""
"","","","","Évaporateurs","","","","124621","Déplacée de [CVCA : pièces-53295]",""
"","","","","Évents CVCA","","","","185125","Déplacée de [CVCA : pièces-53295]",""
"","","","-","Réfrigérants","","","","260069","Nouvelle catégorie",""
"","","","","","MO99","","","260071","Nouvelle catégorie",""
"","","","","","R-12","","","260074","Nouvelle catégorie",""
"","","","","","R-123","","","260075","Nouvelle catégorie",""
"","","","","","R-1234yf","","","260076","Nouvelle catégorie",""
"","","","","","R-12a","","","260077","Nouvelle catégorie",""
"","","","","","R-134a","","","260078","Nouvelle catégorie",""
"","","","","","R-22","","","260079","Nouvelle catégorie",""
"","","","","","R-290","","","260080","Nouvelle catégorie",""
"","","","","","R-401a","","","260081","Nouvelle catégorie",""
"","","","","","R-401b","","","260082","Nouvelle catégorie",""
"","","","","","R-402a","","","260083","Nouvelle catégorie",""
"","","","","","R-402b","","","260084","Nouvelle catégorie",""
"","","","","","R-404a","","","260085","Nouvelle catégorie",""
"","","","","","R-407a","","","260086","Nouvelle catégorie",""
"","","","","","R-407c","","","260087","Nouvelle catégorie",""
"","","","","","R-408a","","","260088","Nouvelle catégorie",""
"","","","","","R-409a","","","260089","Nouvelle catégorie",""
"","","","","","R-410a","","","260090","Nouvelle catégorie",""
"","","","","","R-414b","","","260091","Nouvelle catégorie",""
"","","","","","R-416a","","","260092","Nouvelle catégorie",""
"","","","","","R-422b","","","260093","Nouvelle catégorie",""
"","","","","","R-422c","","","260094","Nouvelle catégorie",""
"","","","","","R-422d","","","260095","Nouvelle catégorie",""
"","","","","","R-427a","","","260096","Nouvelle catégorie",""
"","","","","","R-448a","","","260097","Nouvelle catégorie",""
"","","","","","R-502","","","260099","Nouvelle catégorie",""
"","","","","","R-507","","","260100","Nouvelle catégorie",""
"","","","","","R-600a","","","260101","Nouvelle catégorie",""
"","","","","Supports pour compresseurs frigorifiques","","","","260102","Nouvelle catégorie",""
"","","","","Systèmes de réfrigération","","","","260103","Nouvelle catégorie",""
"","","","","Unités de traitement de l'air","","","","124619","Déplacée de [CVCA : pièces-53295]",""
"","","","","Autres","","","","260104","Nouvelle catégorie",""
"","","-","Pièces et accessoires pour CVCA et réfrigération","","","","","53295","Auparavant appelée [CVCA : pièces]",""
"","","","","Accumulateurs","","","","260105","Nouvelle catégorie",""
"","","","","Adaptateurs pour systèmes CVCA et réfrigération","","","","260107","Nouvelle catégorie",""
"","","","","Amortisseurs","","","","183962","",""
"","","","","Capteurs","","","","53301","",""
"","","","","Cartouches chauffantes pour systèmes CVCA/R","","","","260108","Nouvelle catégorie",""
"","","","","Cartouches pour systèmes CVCA/R","","","","260109","Nouvelle catégorie",""
"","","","","Commandes et circuits imprimés de systèmes CVCA/R","","","","53296","Auparavant appelée [Contrôleurs]",""
"","","","","Contacteurs pour systèmes CVCA/R","","","","260112","Nouvelle catégorie",""
"","","","","Étiquettes pour réfrigérants","","","","260119","Nouvelle catégorie",""
"","","","","Filtres à air","","","","183959","",""
"","","","","Filtres déshydrateurs","","","","183965","",""
"","","","","Groupes de serpentins pour systèmes CVCA/R","","","","260110","Nouvelle catégorie",""
"","","","","Réservoirs de réfrigération","","","","185126","Toutes les annonces sont transférées dans [Autres - 260104].","Avant le 15 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Indicateurs à tube de verre et d'humidité","","","","260125","Nouvelle catégorie",""
"","","","","Inhibiteurs et détartrants","","","","260124","Nouvelle catégorie",""
"","","","","Joints de réfrigération","","","","260120","Nouvelle catégorie",""
"","","","","Lubrifiants de réfrigération","","","","260122","Nouvelle catégorie",""
"","","","","Moteurs pour systèmes CVCA/R","","","","260113","Nouvelle catégorie",""
"","","","","Pressostats pour systèmes CVCA/R","","","","260116","Nouvelle catégorie",""
"","","","","Protecteurs pour serpentins et surfaces","","","","260106","Nouvelle catégorie",""
"","","","","Protection d'embout pour réfrigérants","","","","260118","Nouvelle catégorie",""
"","","","","Régulateurs de pression pour systèmes CVCA/R","","","","260115","Nouvelle catégorie",""
"","","","","Réservoirs d'expansion pour chaudière","","","","185123","",""
"","","","","Restricteurs et orifices","","","","260123","Nouvelle catégorie",""
"","","","","Scellants d'étanchéité pour systèmes CVCA/R","","","","183972","Déplacée de [CVCA : outils-66996] Auparavant appelée [CVCA : scellants d'étanchéité]",""
"","","","","Serpentins pour systèmes CVCA/R","","","","260111","Nouvelle catégorie",""
"","","","","Servomoteurs","","","","183963","",""
"","","","","Thermostats pour systèmes CVCA/R","","","","53302","Auparavant appelée [Thermostats CVCA]",""
"","","","","Tubes et tuyaux pour systèmes CVCA/R","","","","260114","Nouvelle catégorie",""
"","","","","Tuyaux de réfrigération","","","","260121","Nouvelle catégorie",""
"","","","","Valves pour systèmes CVCA/R","","","","260117","Nouvelle catégorie",""
"","","","","Ventilateurs pour systèmes CVCA/R","","","","53297","Auparavant appelée [Ventilateurs et soufflantes]",""
"","","","","Autres","","","","42911","",""
"","","-","Outils pour systèmes CVCA et réfrigération","","","","","66996","Auparavant appelée [CVCA : outils]",""
"","","","","Bouchons pour conduit","","","","183966","",""
"","","","","Détecteurs de fuites pour systèmes CVCA/R","","","","53298","Auparavant appelée [Détecteurs de fuite]",""
"","","","","Échelles et régleurs de fluide","","","","66997","",""
"","","","","Ensemble de rechange pour réfrigérants","","","","260128","Nouvelle catégorie",""
"","","","","Jauges et sondes pour systèmes CVCA/R","","","","66998","Auparavant appelée [Jauges]",""
"","","","","Outils installation de conduit","","","","183967","",""
"","","","","Outils pour tubes de réfrigération","","","","260129","Nouvelle catégorie",""
"","","","","Pompes d'évacuation pour réfrigérants","","","","260127","Nouvelle catégorie",""
"","","","","Récup. fluide frigorigène","","","","109488","",""
"","","","","Réservoirs d'expansion cylindriques","","","","260126","Nouvelle catégorie",""
"","","","","Autres","","","","66999","",""
"","","","Autres","","","","","42912","Auparavant appelée [Autres - Systèmes CVCA]",""
"","+","Vente au détail et services","","","","","","11890","",""
"","","Autres","","","","","","26261","",""
"-","Antiquités","","","","","","","20081","",""
"","-","Antiquités","","","","","","37903","Auparavant appelée [Pièces d'antiquités]",""
"","","","Amériques","","","","","37908","",""
"","","","Byzantines","","","","","162922","",""
"","","","Celtiques","","","","","162923","",""
"","","","Égyptiennes","","","","","37905","",""
"","","","Extrême-orientales","","","","","162916","",""
"","","","Grecques","","","","","37906","",""
"","","","Guides de prix et publications","","","","","171169","",""
"","","","Islamiques","","","","","162918","",""
"","","","Italie du Sud","","","","","162919","",""
"","","","Néolithiques et paléolithiques","","","","","66834","",""
"","","","Proche-orientales","","","","","91101","",""
"","","","Reproductions","","","","","162921","",""
"","","","Romaines","","","","","37907","",""
"","","","Terre sainte","","","","","162917","",""
"","","","Vikings","","","","","162920","",""
"","","","Autres","","","","","73464","",""
"","-","Antiquités asiatiques","","","","","","20082","",""
"","","+","Asie du Sud-Est","","","","","164808","",""
"","","","Birmanie","","","","","162938","",""
"","","+","Chine","","","","","37919","",""
"","","","Corée","","","","","162979","",""
"","","","Guides de prix et publications","","","","","171171","",""
"","","","Inde","","","","","60209","",""
"","","-","Japon","","","","","37934","",""
"","","","","Armures","","","","162969","",""
"","","","","Assiette de collection","","","","37939","",""
"","","","","Boîtes","","","","37936","",""
"","","","","Boîtes à thé","","","","162976","",""
"","","","","Bols","","","","37935","",""
"","","","","Cloches","","","","162970","",""
"","","","","Épées","","","","66841","",""
"","","","","Estampes","","","","38126","",""
"","","","","Éventails","","","","162972","",""
"","","","","Kimonos et textiles","","","","155353","",""
"","","","","Masques","","","","162975","",""
"","","","","Netsuke","","","","37938","",""
"","","","","Poupées","","","","162971","",""
"","","","","Statues","","","","162973","",""
"","","","","Théières","","","","162977","",""
"","","","","Tissus peints et parchemins","","","","38125","",""
"","","","","Tsuba","","","","162978","",""
"","","","","Vases","","","","37940","",""
"","","","","Verres et tasses","","","","37937","",""
"","","","","Autres","","","","73466","",""
"","","","Mongolie","","","","","162989","",""
"","","","Moyen-Orient","","","","","116556","",""
"","","","Origine non spécifiée ou inconnue","","","","","162988","Auparavant appelée [Inconnu]",""
"","","","Reproductions","","","","","155354","",""
"","","","Tibet","","","","","79947","",""
"","","","Autres","","","","","2194","",""
"","","Antiquités de reproduction","","","","","","22608","",""
"","-","Architecture et jardin","","","","","","4707","",""
"","","","Accessoires foyers/cheminées","","","","","63518","",""
"","","","Affiches et plaques","","","","","63519","",""
"","","","Balustres","","","","","162925","",""
"","","","Carreaux de plafond en acier","","","","","37909","",""
"","","","Colonnes et poteaux","","","","","162928","",""
"","","","Corniches","","","","","162929","",""
"","","","Faîteaux","","","","","63517","",""
"","","-","Ferrures","","","","","37911","",""
"","","","","Charnières","","","","184487","",""
"","","","","Clous","","","","162930","",""
"","","","","Couvercle d'entrée de serrure","","","","162934","",""
"","","","","Crochets, supports et tringles","","","","37913","",""
"","","","","Grilles et évents de chauffage","","","","162935","",""
"","","","","Plaques de porte et palastres","","","","37916","",""
"","","","","Plaques d'interrupteurs","","","","162932","",""
"","","","","Poignées de porte","","","","37914","",""
"","","","","Poignées de tiroir","","","","162933","",""
"","","","","Sonnettes et heurtoirs","","","","37912","",""
"","","","","Verrous, loquets et clés","","","","37915","",""
"","","","","Vis","","","","162931","",""
"","","","","Autres","","","","66637","",""
"","","","Frontons","","","","","162936","",""
"","","","Girouettes et paratonnerres","","","","","37918","",""
"","","","Guides de prix et publications","","","","","171170","",""
"","","","Jardin","","","","","4708","",""
"","","","Lustres et luminaires","","","","","63516","",""
"","","","Plomberie et robinetterie","","","","","167948","",""
"","","","Portes","","","","","37910","",""
"","","","Portes de grange et ferrures","","","","","162926","",""
"","","","Poutres","","","","","162927","",""
"","","","Reproductions","","","","","162937","",""
"","","","Tringles d'escalier","","","","","112084","",""
"","","","Tuiles","","","","","37917","",""
"","","","Verrous pour fenêtres/volets","","","","","63520","",""
"","","","Vitraux","","","","","151721","",""
"","","","Autres","","","","","1207","",""
"","-","Argent","","","","","","20096","",""
"","","-","Argent au titre 925","","","","","2213","",""
"","","","","Assiettes de présentation","","","","163272","",""
"","","","","Boîtes","","","","37992","",""
"","","","","Bols","","","","37991","",""
"","","","","Bouteilles, carafes et flacons","","","","163056","",""
"","","","","Brocs et cruches","","","","37995","",""
"","","","","Brosses et coffrets de soin","","","","105911","",""
"","","","","Cendriers","","","","105908","",""
"","","","","Chandeliers et candélabres","","","","20103","",""
"","","","","Coutellerie et argenterie","","","","20104","",""
"","","","","Crémiers et sucriers","","","","163055","",""
"","","","","Cuillères de souvenir","","","","63621","Auparavant appelée [Cuillers de souvenir]",""
"","","","","Dés à coudre","","","","107440","",""
"","","","","Étuis de cigarettes/allumettes","","","","105900","",""
"","","","","Lots mixtes","","","","163271","",""
"","","","","Miniatures","","","","63623","",""
"","","","","Moutardiers","","","","113310","",""
"","","","","Plats de service et plateaux","","","","39441","",""
"","","","","Plats et sous-verres","","","","63620","",""
"","","","","Porte-cartes","","","","105899","",""
"","","","","Porte-parfum","","","","107441","",""
"","","","","Ronds de serviette et pinces","","","","39440","",""
"","","","","Salières","","","","163273","",""
"","","","","Salières et poivrières","","","","39442","",""
"","","","","Saucières","","","","105914","",""
"","","","","Services théières/cafetières","","","","37998","",""
"","","","","Sucriers et pinces à sucre","","","","63622","",""
"","","","","Tasses et gobelets","","","","37993","",""
"","","","","Vases et urnes","","","","39443","",""
"","","","","Autres","","","","1215","",""
"","","","Alliage argent-cuivre (900)","","","","","20097","",""
"","","","Alliage d'argent (800 à 899)","","","","","169269","",""
"","","-","Métal argenté","","","","","2212","",""
"","","","","Assiettes de présentation","","","","163053","",""
"","","","","Beurriers","","","","163050","",""
"","","","","Bols","","","","37985","",""
"","","","","Bouteilles, carafes et flacons","","","","163049","",""
"","","","","Brocs et cruches","","","","39437","",""
"","","","","Cendriers","","","","105886","",""
"","","","","Chandeliers et candélabres","","","","20098","",""
"","","","","Coutellerie et argenterie","","","","20099","",""
"","","","","Crémiers et sucriers","","","","163052","",""
"","","","","Cuillères de souvenir","","","","163051","Auparavant appelée [Cuillers de souvenir]",""
"","","","","Lots mixtes","","","","163054","",""
"","","","","Paniers","","","","163048","",""
"","","","","Plats de service et plateaux","","","","39438","",""
"","","","","Plats et sous-plats","","","","105889","",""
"","","","","Ronds de serviette et pinces","","","","105894","",""
"","","","","Saucières","","","","105896","",""
"","","","","Services théières/cafetières","","","","37988","",""
"","","","","Tasses et gobelets","","","","37986","",""
"","","","","Vases et urnes","","","","39439","",""
"","","","","Autres","","","","1216","",""
"","","-","Argent non américain","","","","","151726","",""
"","","","","Allemagne","","","","151730","",""
"","","","","Asie","","","","151732","",""
"","","","","Canada","","","","151727","",""
"","","","","Espagne","","","","151735","",""
"","","","","France","","","","151729","",""
"","","","","Mexique","","","","151733","",""
"","","","","Moyen-Orient","","","","156333","",""
"","","","","Origine non spécifiée ou inconnue","","","","156335","Auparavant appelée [Inconnu]",""
"","","","","Royaume-Uni","","","","151728","",""
"","","","","Russie","","","","151736","",""
"","","","","Scandinavie","","","","156334","",""
"","","","","Autres","","","","151737","",""
"","","","Type d'argent non spécifié ou inconnu","","","","","169270","Auparavant appelée [Inconnu]",""
"","","","Guides de prix et publications","","","","","171168","",""
"","","Art primitif","","","","","","1217","",""
"","-","Arts décoratifs","","","","","","20086","",""
"","","-","Articles en bois","","","","","37941","",""
"","","","","Boîtes","","","","37943","",""
"","","","","Bols","","","","37942","",""
"","","","","Mannequins sculptés","","","","162998","",""
"","","","","Plateaux","","","","37944","",""
"","","","","Autres","","","","1219","",""
"","","","Cadres avec chevalets","","","","","40024","",""
"","","-","Céramique et porcelaine","","","","","63521","",""
"","","","","Assiettes et chargeurs","","","","63531","",""
"","","","","Boîtes","","","","63523","",""
"","","","","Bols","","","","63522","",""
"","","","","Bougeoirs","","","","163000","",""
"","","","","Chandeliers","","","","163001","",""
"","","","","Crémiers et sucriers","","","","63524","",""
"","","","","Cruches","","","","163004","",""
"","","","","Figurines","","","","63526","",""
"","","","","Grosses tasses et chopes","","","","63529","",""
"","","","","Pichets","","","","63528","",""
"","","","","Planters","","","","163006","",""
"","","","","Plaquettes de beurre","","","","162999","",""
"","","","","Plats de service et plateaux","","","","63532","",""
"","","","","Pots de chambres","","","","163002","",""
"","","","","Pots de faïence","","","","163003","",""
"","","","","Récipients","","","","63527","",""
"","","","","Salières et poivrières","","","","63533","",""
"","","","","Soupières","","","","63536","",""
"","","","","Tasses et soucoupes","","","","63525","",""
"","","","","Théières et services à thé","","","","63534","",""
"","","","","Tuiles","","","","63535","",""
"","","","","Urnes","","","","163005","",""
"","","","","Vases","","","","63530","",""
"","","","","Autres","","","","2203","",""
"","","","Guides de prix et publications","","","","","171172","",""
"","","","Horloges","","","","","63537","",""
"","","","Lampes","","","","","63547","",""
"","","","Objets en métal","","","","","1211","",""
"","","","Objets en tôle peinte","","","","","1218","",""
"","","","Rétroviseurs","","","","","20089","",""
"","","-","Verre","","","","","63538","",""
"","","","","Assiette de collection","","","","63544","",""
"","","","","Bols","","","","63539","",""
"","","","","Bougeoirs","","","","162991","",""
"","","","","Bouteilles","","","","162990","",""
"","","","","Carafes","","","","63541","",""
"","","","","Chandeliers","","","","162992","",""
"","","","","Compotiers","","","","162993","",""
"","","","","Cruches","","","","162994","",""
"","","","","Figurines","","","","162996","",""
"","","","","Flacons de parfum","","","","63542","",""
"","","","","Pichets","","","","63543","",""
"","","","","Récipients","","","","63540","",""
"","","","","Salières et poivrières","","","","162997","",""
"","","","","Vaisselle","","","","162995","",""
"","","","","Vases","","","","63546","",""
"","","","","Verres à pied","","","","63545","",""
"","","","","Autres","","","","2205","",""
"","","","Autres","","","","","73467","",""
"","-","Cartes et atlas","","","","","","37958","",""
"","","","Cartes célestes","","","","","184438","",""
"","","","Cartes du monde","","","","","98466","",""
"","","","Cartes fantaisie","","","","","184439","",""
"","","","Cartes numériques","","","","","63595","",""
"","","","Cartes/globes: reproductions","","","","","151725","",""
"","","","Cartes: Afrique","","","","","98448","",""
"","","","Cartes: Am. centrale/Caraïbes","","","","","98452","",""
"","","","Cartes: Amérique du Nord","","","","","179654","",""
"","","","Cartes: Amérique du Sud","","","","","98464","",""
"","","","Cartes: Asie","","","","","98450","",""
"","","","Cartes: Australie/Océanie","","","","","98462","",""
"","","","Cartes: Europe","","","","","98454","",""
"","","","Globes terrestres et célestes","","","","","98468","",""
"","","","Lots mixtes","","","","","37964","",""
"","-","Commerces et usines","","","","","","163091","",""
"","","","Balances","","","","","163098","",""
"","","","Caisses et additionneuses","","","","","163094","",""
"","","","Coffres-forts et tirelires","","","","","163097","",""
"","","","Fauteuils de barbier","","","","","163092","",""
"","","","Machines à écrire","","","","","163099","",""
"","","","Moules industriels","","","","","163096","",""
"","","","Présentoirs","","","","","163095","",""
"","","","Reliures et impressions","","","","","163093","",""
"","","","Autres","","","","","163100","",""
"","-","Couture (avant 1930)","","","","","","156323","",""
"","","","Aiguilles et étuis","","","","","156328","",""
"","","","Bobines et fils","","","","","156332","",""
"","","","Boutons","","","","","156325","",""
"","","","Dés à coudre","","","","","156330","",""
"","","","Guides de prix et publications","","","","","171177","",""
"","","","Machines à coudre","","","","","156327","",""
"","","","Meubles","","","","","156326","",""
"","","","Outils, ciseaux et mesures","","","","","167950","",""
"","","","Paniers et boîtes","","","","","156324","",""
"","","","Patrons","","","","","156329","",""
"","","","Pelotes à épingles","","","","","167949","",""
"","","","Pièces de machines à coudre","","","","","163106","",""
"","","","Autres","","","","","156331","",""
"","-","Époques et styles","","","","","","100927","",""
"","","","Art déco","","","","","69471","",""
"","","","Art nouveau","","","","","69472","",""
"","","","Esthétique corporelle","","","","","100928","",""
"","","","Guides de prix et publications","","","","","171179","",""
"","","","Modernisation demi-siècle","","","","","69473","",""
"","","","Mouvement Arts & Crafts","","","","","96768","",""
"","","","Victorien","","","","","151738","",""
"","","","Autres","","","","","163128","",""
"","-","Foyers et âtres","","","","","","163008","",""
"","","","Baignoires","","","","","163011","",""
"","","","Berceaux","","","","","163010","",""
"","","","Essoreuses","","","","","163012","",""
"","","","Éviers","","","","","163016","",""
"","","","Glacières","","","","","163014","",""
"","","","Grille-pains","","","","","163018","",""
"","","","Hachoirs à viande","","","","","163015","",""
"","","","Landaus et carrosses","","","","","163009","",""
"","","","Machines à laver","","","","","163057","",""
"","","","Matériel d'âtre","","","","","163013","",""
"","","","Poêles","","","","","163017","",""
"","","","Trépieds","","","","","151724","",""
"","","","Autres","","","","","163058","",""
"","","Incunables","","","","","","22422","",""
"","-","Instruments (avant 1930)","","","","","","181726","",""
"","","","À vent","","","","","37977","",""
"","","","Clavier","","","","","37975","",""
"","","","Ficelle","","","","","181727","Auparavant appelée [String]",""
"","","","Guides de prix et publications","","","","","171176","",""
"","","","Laiton","","","","","156320","",""
"","","","Percussion","","","","","37976","",""
"","","","Reproductions","","","","","156321","",""
"","","","Autres","","","","","156322","",""
"","-","Linges et tissus (avant 1930)","","","","","","181677","",""
"","","","Broderie","","","","","20117","",""
"","","","Broderies","","","","","2223","",""
"","","-","Courtepointes","","","","","63627","",""
"","","","","Blocs de courtepointe","","","","63634","",""
"","","","","Courtepointes finies","","","","2221","",""
"","","","","Dessus extérieurs","","","","170064","",""
"","","-","Dentelles et centres de table","","","","","39444","",""
"","","","","Bordures et passepoils","","","","39448","",""
"","","","","Cols et poignets","","","","163109","",""
"","","","","Napperons","","","","39445","",""
"","","","","Nappes","","","","39447","",""
"","","","","Tapis de passage","","","","39446","",""
"","","","","Autres","","","","2219","",""
"","","","Guides de prix et publications","","","","","171178","",""
"","","-","Linges de lits/de bain","","","","","166291","",""
"","","","","Couvertures","","","","166293","",""
"","","","","Couvre-lits et courtepointes","","","","166292","",""
"","","","","Feuilles","","","","166295","",""
"","","","","Serviettes","","","","166296","",""
"","","","","Taies d'oreillers","","","","166294","",""
"","","","","Autres","","","","166297","",""
"","","-","Linges de table/cuisine","","","","","39449","",""
"","","","","Napperons","","","","163110","",""
"","","","","Nappes","","","","39453","",""
"","","","","Serviettes","","","","39454","",""
"","","","","Serviettes de table","","","","39450","",""
"","","","","Tapis de passage","","","","39451","",""
"","","","","Autres","","","","2220","",""
"","","","Mouchoirs","","","","","163108","",""
"","","","Oreillers","","","","","63624","",""
"","","","Sacs à farine/graines","","","","","163107","",""
"","","","Tapisseries","","","","","2224","",""
"","","-","Tissu","","","","","38000","",""
"","","","","Bois","","","","38003","",""
"","","","","Chenille","","","","66639","",""
"","","","","Coton","","","","38001","",""
"","","","","Damas","","","","66640","",""
"","","","","Lin","","","","66641","",""
"","","","","Soie","","","","38002","",""
"","","","","Velours","","","","66642","",""
"","","","","Autres","","","","73469","",""
"","","","Autres","","","","","362","",""
"","","Manuscrits","","","","","","23048","",""
"","-","Maritime","","","","","","37965","",""
"","","","Art populaire","","","","","156318","",""
"","","","Barres de gouvernail nautiques","","","","","37973","",""
"","","","Brides d'ancrage","","","","","63615","",""
"","","","Canons et boulets maritimes","","","","","184484","",""
"","","","Cartes de navigation maritime","","","","","163083","",""
"","","","Casques de plongeur","","","","","63617","",""
"","","","Cloches, sifflets et cors","","","","","63616","",""
"","","","Compas nautiques","","","","","37967","",""
"","","","Drapeaux, pavillons et fanions","","","","","184485","",""
"","","","Enseignes et plaques maritimes","","","","","163086","",""
