﻿"Wijzigingen in rubrieken juni 2017 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","1564","","","","","","","","",""
"Stopgezet","120","","","","","","","","",""
"Nieuwe naam","166","","","","","","","","",""
"Verplaatst","34","","","","","","","","",""
"Verplaatst en nieuwe naam","23","","","","","","","","",""
"Totaal","1907","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","","","Set verstelbare moersleutels","","","","29527","",""
"","","","","Verstelbare sleutels","","","","20771","",""
"","","","","Overig","","","","19785","",""
"","","","Vijlen en raspen","","","","","178974","",""
"","","","Zagen","","","","","122853","",""
"","","","Overig","","","","","303","",""
"","","Ladders","","","","","","112567","",""
"","+","Meetgereedschap","","","","","","29523","",""
"","","Muursjablonen","","","","","","126199","",""
"","+","Sanitair","","","","","","120946","",""
"","","Tape en lijm","","","","","","131625","",""
"","+","Timmerhout en houtcomposiet","","","","","","180969","",""
"","","Trappen","","","","","","112568","",""
"","+","Vensters en accessoires","","","","","","180113","",""
"","","Verf, lak, beits","","","","","","57217","Alle aanbiedingen worden verplaatst naar [Overig - 180980].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","-","Verf, lak, beits","","","","","","180979","Nieuwe rubriek",""
"","","","Schilderijen","","","","","180164","Nieuwe rubriek",""
"","","","Primers","","","","","126191","Nieuwe rubriek",""
"","","","Lak, beits","","","","","84059","Nieuwe rubriek",""
"","","","Overig","","","","","180980","Nieuwe rubriek",""
"","-","Verf: materiaal","","","","","","41989","",""
"","","","Kwasten","","","","","41990","",""
"","","","Verdunners, oplosmiddelen","","","","","30554","Nieuwe rubriek",""
"","","","Verfrollers","","","","","41992","",""
"","","","Verfspuiten","","","","","41991","",""
"","","","Voorbereidend materiaal","","","","","179689","Nieuwe rubriek",""
"","","","Overig","","","","","98841","",""
"","-","Vloeren en tegels","","","","","","180983","",""
"","","","Laminaat, vinyl, linoleum","","","","","85914","",""
"","","","Onderdelen en accessoires","","","","","130122","",""
"","","","Ondervloeren","","","","","130118","",""
"","","","Parket en houten vloeren","","","","","84221","",""
"","","","Plinten en dorpels","","","","","129788","",""
"","","","Tegels","","","","","45800","",""
"","","","Overig","","","","","20604","",""
"","","Werkkleding","","","","","","162324","",""
"","","Zaklampen","","","","","","20760","",""
"","","Overig","","","","","","87242","",""
"+","DVD, film","","","","","","","11232","",""
"-","Foto en camera","","","","","","","625","",""
"","-","Analoge fotografie","","","","","","69323","",""
"","","","Afstandsmeters, accessoires","","","","","29965","",""
"","","","Analoge camera's","","","","","15230","",""
"","","","Filmcamera's","","","","","4689","Nieuwe naam [Analoge camera's, filmcamera's]",""
"","","","Digitale filmdragers","","","","","170066","",""
"","","-","Donkere kamer, ontwikkeling","","","","","182077","",""
"","","","","Afwerkingsmateriaal","","","","29988","Alle aanbiedingen worden verplaatst naar [Behandelmateriaal - 29993].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","","Behandelmateriaal","","","","29993","",""
"","","","","Doka, lampen","","","","29990","",""
"","","","","Doka, timers","","","","29991","",""
"","","","","Ezels, negatiefhouders","","","","162048","",""
"","","","","Fotopapier","","","","15226","",""
"","","","","Ontwikkeling, producten","","","","29983","",""
"","","","","Vergrootmateriaal","","","","29985","",""
"","","","","Zoomlenzen","","","","29986","",""
"","","","","Overig","","","","629","",""
"","","","Film, fotorolletjes","","","","","4201","",""
"","","","Filmcamera's: accessoires","","","","","4690","",""
"","","","Filmdragers, cassettes, platen","","","","","29973","",""
"","","","Lensplaten","","","","","29980","",""
"","","","Montagemateriaal","","","","","4790","",""
"","","","Motoren, sluiters","","","","","29970","",""
"","","-","Projectie: dia's, films","","","","","15250","",""
"","","","","Diakijkers","","","","83877","",""
"","","","","Dialader, -carrousels","","","","83876","",""
"","","","","Diaprojectors","","","","15256","",""
"","","","","Filmprojectors","","","","15252","",""
"","","","","(Gloei)lampen","","","","15251","Nieuwe naam [Lampen]",""
"","","","","Projectieschermen","","","","30089","",""
"","","","","Projectorlenzen","","","","83874","",""
"","","","","Overig","","","","15257","",""
"","","","Overig","","","","","43479","",""
"","+","Antieke fotografie","","","","","","3326","",""
"","+","Belichting, studiomateriaal","","","","","","30078","",""
"","","Camcorders","","","","","","11724","",""
"","","Digitale camera's","","","","","","31388","",""
"","","Digitale fotolijsten","","","","","","150044","",""
"","+","Driepoten, standaarden","","","","","","30090","",""
"","","Drones, FPV","","","","","","179697","",""
"","","Drones, FPV: onderdelen","","","","","","182969","",""
"","+","Flitsers, accessoires","","","","","","64353","",""
"","-","Foto en camera: accessoires","","","","","","15200","",""
"","","","Accessoiresets","","","","","29994","",""
"","","","Accu's en batterijen","","","","","162045","",""
"","","","Afstandsbedieningen","","","","","64345","",""
"","","","Banden, schijven","","","","","67339","",""
"","","","Batterijgrips en -houders","","","","","29967","",""
"","","","Beschermfolies","","","","","167928","",""
"","","","Camcorders en video: lampen","","","","","43440","",""
"","","","Doosjes voor geheugenkaarten","","","","","50503","",""
"","","","Draagriemen, grips","","","","","64343","",""
"","","+","Fotoalbums en foto's opbergen","","","","","182075","",""
"","","","Geheugenkaarten","","","","","18871","",""
"","","","Geheugenkaartlezers, -adapters","","","","","43448","Nieuwe naam [Geheugenkaartlezers, adapters]",""
"","","","Hoezen, tassen, koffers","","","","","107894","",""
"","","","Kabels, adapters","","","","","155707","",""
"","","","Laders, oplaadstations","","","","","162046","",""
"","","","Microfoons","","","","","83857","",""
"","","","Reinigingsmateriaal, -sets","","","","","162053","",""
"","","","Schermkappen","","","","","50508","",""
"","","","Viewfinders, oogschelpen","","","","","167930","",""
"","","","Waterdichte behuizing","","","","","50506","",""
"","","","Overig","","","","","162480","",""
"","","Handleidingen en gidsen","","","","","","4684","",""
"","+","Lenzen, filters","","","","","","78997","",""
"","+","Onderdelen, gereedschap","","","","","","182074","",""
"","+","Verrekijkers en telescopen","","","","","","28179","",""
"","","Overig","","","","","","27432","",""
"-","Huis","","","","","","","11700","",""
"","+","Badkamer, textiel","","","","","","20438","",""
"","+","Beddengoed, bedlinnen","","","","","","20444","",""
"","+","Binnenhuisinrichting","","","","","","10033","",""
"","-","Binnenverlichting","","","","","","20697","Nieuwe naam [Verlichting]",""
"","","","Armaturen, hangers","","","","","112584","Nieuwe rubriek",""
"","","","Gloeilampen","","","","","20706","",""
"","","","Lampen","","","","","112581","",""
"","","","Lampenkappen","","","","","20708","",""
"","","","Nachtlampjes","","","","","20702","",""
"","","","Onderdelen en accessoires","","","","","20705","",""
"","","","Plafondlampen en hanglampen","","","","","117503","",""
"","","","Slingers","","","","","116022","",""
"","","","Wandlampen","","","","","116880","",""
"","","","Overig","","","","","3201","",""
"","-","Feesten, speciale gelegenheden","","","","","","16086","",""
"","","+","Begrafeniskunst","","","","","88739","",""
"","","","Bloemen en boeketten","","","","","177757","",""
"","","-","Feestartikelen","","","","","3205","",""
"","","","","Badges, broches, pins","","","","177758","",""
"","","","","Ballonnen","","","","26384","",""
"","","","","Bougies","","","","183323","Nieuwe rubriek",""
"","","","","Confetti, feestartikelen","","","","108389","",""
"","","","","Feestartikelen, sets","","","","26394","",""
"","","","","Feestversieringen","","","","170103","",""
"","","","","Fluorescerende accessoires","","","","108388","",""
"","","","","Fop- en schertsartikelen","","","","19257","",""
"","","","","Gadgets en speeltjes","","","","26385","",""
"","","","","Gastenboeken","","","","108383","",""
"","","","","Hoeden, maskers","","","","116101","",""
"","","","","Opblaasartikelen","","","","177759","",""
"","","","","Piñata's","","","","177760","",""
"","","","","Slingers en vlaggetjes","","","","77517","",""
"","","","","Snuisterijen, objecten","","","","178049","",""
"","","","","Spellen en activiteiten","","","","102411","",""
"","","","","Suprisezakken/-tassen","","","","122791","",""
"","","","","Taartdecoraties","","","","170165","Nieuwe naam [Kaarsen en taartversiering]",""
"","","","","Tafelkunst","","","","26388","",""
"","","","","Overig","","","","3200","",""
"","","+","Kerstversieringen, kerstbomen","","","","","170090","",""
"","","+","Verpakkingen, cadeaupakketten","","","","","102378","",""
"","","","Wenskaarten, briefpapier","","","","","170098","",""
"","","","Overig","","","","","170115","",""
"","-","Gordijnen, zonwering","","","","","","63514","",""
"","","","Glasfolie","","","","","175757","",""
"","","","Gordijnen, gordijnkappen","","","","","45515","",""
"","","","Gordijnen, zonwering: access.","","","","","103458","",""
"","","","Gordijnen: roedes, eindstukken","","","","","103459","",""
"","","","Zonwering","","","","","20585","",""
"","","","Overig","","","","","63515","",""
"","","Huishoudelijke producten","","","","","","20605","",""
"","-","Huwelijk","","","","","","11827","",""
"","","","Ballonnen","","","","","20934","",""
"","","","Bedankjes","","","","","168189","",""
"","","","Bloemen/bloemblaadjes/slingers","","","","","20938","",""
"","","","Bonbonnières","","","","","33156","",""
"","","","Confetti","","","","","98733","",""
"","","","Fotoaccessoires","","","","","98744","",""
"","","","Fotoalbums","","","","","102473","",""
"","","","Gastenboeken, pennen","","","","","20940","",""
"","","","Gepersonaliseerd glaswerk","","","","","102467","",""
"","","","Kaarsen, kandelaars","","","","","20936","",""
"","","","Koken en tafelen","","","","","33161","",""
"","","","Linten, strikken","","","","","20941","",""
"","","","Messen, taartscheppen","","","","","102466","",""
"","","","Ringkussens, -mandjes","","","","","177762","",""
"","","","Taartplateaus, presentatie","","","","","102424","",""
"","","","Tafelstukken, -decoratie","","","","","159928","",""
"","","","Trouwfiguren, taartversiering","","","","","20935","Nieuwe naam [Trouwtaarten, versiering]",""
"","","","Tule","","","","","20942","",""
"","","","Uitnodigingen, invitaties","","","","","102469","",""
"","","","Wegwerpcamera's","","","","","177763","",""
"","","","Zaalversieringen","","","","","102430","",""
"","","","Overig","","","","","3268","",""
"","-","Kinderen","","","","","","176988","",""
"","","+","Decoratie voor kinderen","","","","","115970","",""
"","","+","Keuken, eetkamer","","","","","115715","",""
"","","+","Kinderartikelen badkamer","","","","","115624","",""
"","","+","Kinderbeddengoed","","","","","66725","",""
"","","","Kindergordijnen","","","","","116488","",""
"","","-","Kindermeubels","","","","","66741","",""
"","","","","Banken, bankjes","","","","115751","Alle aanbiedingen worden verplaatst naar [Banken, bankjes - 183321].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","","Banken, bankjes","","","","183321","Nieuwe rubriek",""
"","","","","Bedden met matrassen","","","","122763","",""
"","","","","Bedframes, lattenbodems","","","","131604","",""
"","","","","Bedrails","","","","177045","",""
"","","","","Boekenkasten, -planken","","","","115749","",""
"","","","","Bureaus","","","","115750","",""
"","","","","Inbouwkasten, commodes","","","","122766","",""
"","","","","Kaptafels","","","","177046","",""
"","","","","(Kleer)kasten","","","","122771","Nieuwe naam [Kleerkasten, kasten]",""
"","","","","Krukken","","","","134650","",""
"","","","","Matrassen","","","","177047","",""
"","","","","Speelgoeddozen, -kisten","","","","94932","",""
"","","","","Tafels, stoelen","","","","66743","",""
"","","","","Woonkamer, meubelsets","","","","152035","",""
"","","","","Zitbanken, fauteuils","","","","134648","",""
"","","","","Zitkussens/opblaasbare stoelen","","","","108428","",""
"","","","","Overig","","","","66744","",""
"","","+","Kindertapijten, -kleden","","","","","154001","",""
"","","+","Verlichting voor kinderen","","","","","81253","",""
"","","","Overig","","","","","176989","",""
"","-","Klokken","","","","","","20558","",""
"","","","Comtoises","","","","","20559","",""
"","","","Klokreparatie","","","","","101408","",""
"","","","Koekoeksklokken","","","","","79644","",""
"","","","Slinger- en mantelklokken","","","","","175753","",""
"","","","Wandklokken","","","","","20561","",""
"","","","Weerstations","","","","","48624","",""
"","","","Wekkers, radiowekkers","","","","","79643","",""
"","","","Overig","","","","","20562","",""
"","-","Koken en tafelen","","","","","","20625","",""
"","","+","Bar en wijn, accessoires","","","","","20687","",""
"","","+","Bestek","","","","","20637","",""
"","","","Glazen","","","","","20696","",""
"","","-","Keukendoeken","","","","","71237","",""
"","","","","Ovenhandschoenen, pannenlappen","","","","20661","",""
"","","","","Schorten","","","","20657","",""
"","","","","Theedoeken","","","","20664","",""
"","","","","Overig","","","","71239","",""
"","","-","Keuken, opslag","","","","","20652","",""
"","","","","Bestek, opslag","","","","159899","",""
"","","","","Blikken, potten","","","","20654","",""
"","","","","Broodtrommels, -manden","","","","98849","",""
"","","","","Drink- en thermosflessen","","","","177006","",""
"","","","","Droogrekken, planken, stangen","","","","46283","",""
"","","","","Keukenroldispensers, -houders","","","","20643","",""
"","","","","Kruiden, opslag","","","","20646","",""
"","","","","Luchtdichte blikken","","","","20655","",""
"","","","","Lunchtrommels, koeltassen","","","","101428","",""
"","","","","Messen, opslag","","","","20638","",""
"","","","","Voedingsverpakking","","","","20653","",""
"","","","","Overig","","","","11703","",""
"","","-","Keukengerei","","","","","20635","",""
"","","","","Blikopeners","","","","43420","",""
"","","","","Deegmachines","","","","20680","",""
"","","","","Dunschillers en raspen","","","","20641","",""
"","","","","Eierkloppers","","","","177070","",""
"","","","","Fonduesets","","","","66749","",""
"","","","","Hamburgerpersen","","","","178051","",""
"","","","","Keukengerei","","","","20649","",""
"","","","","Keukenscharen","","","","122938","",""
"","","","","Knoflookpersen","","","","122939","",""
"","","","","Kookthermometers, -sensoren","","","","43421","",""
"","","","","Lepels, spatels, kwasten","","","","46284","",""
"","","","","Maatcups, maatlepels","","","","134728","Verplaatst van [Taartdesign, patisserie-177009] Nieuwe naam [Maatlepels]",""
"","","","","Messenslijpers","","","","116005","",""
"","","","","Notenkrakers","","","","178057","",""
"","","","","Pureerzeven, groentemolens","","","","177007","",""
"","","","","Raspen","","","","134727","",""
"","","","","Snijplanken","","","","46282","",""
"","","","","Specerij-, peper-, zoutmolens","","","","177008","",""
"","","","","Thee-ei, infusors","","","","177754","",""
"","","","","Timers","","","","98852","",""
"","","","","Trechters","","","","178055","",""
"","","","","Vergieten, zeven, centrifuges","","","","20636","",""
"","","","","Vijzels, stampers","","","","98853","",""
"","","","","Overig","","","","20651","",""
"","","-","Ovenartikelen","","","","","25464","",""
"","","","","Bakplaten","","","","24252","",""
"","","","","Broodvormen","","","","81247","",""
"","","","","Muffinvormen","","","","177066","",""
"","","","","Ovenschotels, stoofpannen","","","","98844","",""
"","","","","Ovensets","","","","177067","",""
"","","","","Platen, druipplaten","","","","177132","",""
"","","","","Taart-, vlaaivormen","","","","81252","",""
"","","","","Taartvormen","","","","136814","Nieuwe naam [Bakvormen]",""
"","","","","Overig","","","","25846","",""
"","","-","Steel- en koekenpannen","","","","","20628","",""
"","","","","Koeken-, grill- braadpannen","","","","98845","",""
"","","","","Pannensets","","","","98847","",""
"","","","","Steelpannen, kookpotten","","","","98846","",""
"","","","","Stoomkokers, waterbaden","","","","177072","",""
"","","","","Wokken","","","","109065","",""
"","","","","Overig","","","","20632","",""
"","","-","Tafelen","","","","","36027","",""
"","","","","Borden","","","","36030","",""
"","","","","Borden en schotels","","","","45503","",""
"","","","","Botervloten","","","","103433","",""
"","","","","Cafetière, French press","","","","98851","",""
"","","","","Dienbladen","","","","45505","",""
"","","","","Eierdopjes","","","","101426","",""
"","","","","Karaffen en tafelflessen","","","","115729","",""
"","","","","Kommen en schalen","","","","36028","",""
"","","","","Kopjes, schoteltjes","","","","36029","",""
"","","","","Melk-/crèmekannetjes","","","","103434","",""
"","","","","Mokken","","","","20695","",""
"","","","","Onderleggers (schotels)","","","","32886","",""
"","","","","Onderzetters (glazen)","","","","36026","",""
"","","","","Sauskommen","","","","103435","",""
"","","","","Servetringen","","","","20658","",""
"","","","","Servetten","","","","20659","",""
"","","","","Taartplateaus","","","","177010","Nieuwe naam [Gebakschaal, taartplateau]",""
"","","","","Tafelkleden","","","","20663","",""
"","","","","Tafellinnen","","","","71238","",""
"","","","","Tafellopers","","","","20662","",""
"","","","","Tafelservies","","","","36032","",""
"","","","","Tafelsets","","","","20660","",""
"","","","","Theemutsen","","","","131610","",""
"","","","","Theepotten","","","","115730","",""
"","","","","Overig","","","","175802","",""
"","","-","Taartdesign, patisserie","","","","","177009","Nieuwe naam [Patisserie, gereedschap]",""
"","","","","Bakringen, bakranden","","","","183352","Nieuwe rubriek",""
"","","","-","Decoratiehulpmiddelen","","","","183324","Nieuwe rubriek",""
"","","","","","Bloemennagels","","","183331","Nieuwe rubriek",""
"","","","","","Crimpers","","","183330","Nieuwe rubriek",""
"","","","","","Deegschrapers","","","183329","Nieuwe rubriek",""
"","","","","","Deuvels, stokjes","","","183326","Nieuwe rubriek",""
"","","","","","Draaiplateaus","","","183335","Nieuwe rubriek",""
"","","","","","Dummies","","","183327","Nieuwe rubriek",""
"","","","","","Modelleringsinstrumenten","","","183336","Nieuwe rubriek",""
"","","","","","Opbergdozen spuitmondjes","","","183337","Nieuwe rubriek",""
"","","","","","Overig","","","183338","Nieuwe rubriek",""
"","","","","","Plateaus, standaards, doilies","","","183325","Nieuwe rubriek",""
"","","","","","Smoothers","","","183333","Nieuwe rubriek",""
"","","","","","Spuitmondjes","","","183334","Nieuwe rubriek",""
"","","","","","Spuitzakhouders","","","183332","Nieuwe rubriek",""
"","","","","","Spuitzakken","","","177068","Verplaatst van [Taartdesign, patisserie-177009] Nieuwe naam [Spuitzakken, garneerspuiten]",""
"","","","","","Taartzagen","","","183328","Nieuwe rubriek",""
"","","","","","Vormen: chocolade, fondant","","","177011","Nieuwe rubriek",""
"","","","-","Decoraties, figuurtjes","","","","183339","Nieuwe rubriek",""
"","","","","","Airbrushing","","","183340","Nieuwe rubriek",""
"","","","","","Decoratiepennen en -pipetten","","","183343","Nieuwe rubriek",""
"","","","","","Decoratiestiften en -gels","","","183347","Nieuwe rubriek",""
"","","","","","Eetbare sprinkles","","","183344","Nieuwe rubriek",""
"","","","","","Glazuur, fondant","","","183346","Nieuwe rubriek",""
"","","","","","Linten, strikken","","","183348","Nieuwe rubriek",""
"","","","","","Overig","","","183350","Nieuwe rubriek",""
"","","","","","Suikerbloemen en -decoraties","","","183349","Nieuwe rubriek",""
"","","","","","Taartfiguurtjes","","","183341","Nieuwe rubriek",""
"","","","","","Taartkaarsjes","","","183342","Nieuwe rubriek",""
"","","","","","Voedingskleurstoffen","","","183345","Nieuwe rubriek",""
"","","","","Deegrollers","","","","32885","",""
"","","","","Deegsnijders","","","","183351","Nieuwe rubriek",""
"","","","","Pitchers en maatbekers","","","","54132","Alle aanbiedingen worden verplaatst naar [Maatcups, maatlepels - 134728].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","","Koekjespersen","","","","178059","Nieuwe rubriek",""
"","","","-","Standaards, verpakkingen","","","","183353","Nieuwe rubriek",""
"","","","","","Taartdozen, taartstolpen","","","183355","Nieuwe rubriek",""
"","","","","","Kunstbloemen","","","183354","Nieuwe rubriek",""
"","","","","","Standaards, étagères","","","183356","Nieuwe rubriek",""
"","","","","","Overig","","","183357","Nieuwe rubriek",""
"","","","","Uitstekers","","","","32884","Nieuwe naam [Bakvormen]",""
"","","","","Vormpjes, vormen","","","","177012","Nieuwe naam [Containers]",""
"","","","","Overig","","","","177013","",""
"","","","Overig","","","","","177014","",""
"","-","Meubels","","","","","","3197","",""
"","","","Badkamermeubels","","","","","166365","",""
"","","","Bankjes","","","","","103431","",""
"","","","Barkrukken, stoelen","","","","","153928","",""
"","","+","Bedden, matrassen","","","","","32254","",""
"","","","Boekenkastenen -planken","","","","","3199","",""
"","","","Buffetten, trolleys, karretjes","","","","","125256","Alle aanbiedingen worden verplaatst naar [Overig - 175752].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Buffets","","","","","183322","Nieuwe rubriek",""
"","","","Bureaus, computertafels","","","","","88057","",""
"","","","Complete keukens","","","","","54150","",""
"","","","Eethoeken","","","","","107578","",""
"","","","Kamermeubels","","","","","20480","",""
"","","","Kaptafels","","","","","32878","",""
"","","","Kasten","","","","","103430","",""
"","","","(Inbouw)kasten","","","","","20487","Nieuwe naam [Kasten, inbouwkasten]",""
"","","","Koffers","","","","","125085","",""
"","","","Ladekasten","","","","","114397","",""
"","","","Nachtkastjes en -tafeltjes","","","","","38199","",""
"","","","Opblaasbare stoelen","","","","","48319","",""
"","","","Roltafels, keukeneilanden","","","","","115753","Nieuwe rubriek",""
"","","","Stoelen","","","","","54235","",""
"","","-","Tafels","","","","","38204","",""
"","","","","Bijzettafels","","","","38206","",""
"","","","","Consoles","","","","175812","",""
"","","","","Keuken, eetkamer","","","","38202","",""
"","","","","Minitafels","","","","38207","",""
"","","","","Onderdelen en accessoires","","","","175813","",""
"","","","","Salontafels","","","","38205","",""
"","","","","Speeltafels","","","","66745","",""
"","","","","Overig","","","","20489","",""
"","","","Televisie- en mediameubels","","","","","20488","",""
"","","","Thee- en serveerwagentjes","","","","","183320","Nieuwe rubriek",""
"","","-","Zitbanken, fauteuils","","","","","38208","",""
"","","","","Armstoelen","","","","115763","",""
"","","","","Covers en hoezen","","","","175754","",""
"","","","","Futons","","","","131579","",""
"","","","","Ligstoelen","","","","38186","",""
"","","","","Slaapbanken","","","","101422","",""
"","","","","Woonkamer","","","","141183","",""
"","","","","Zitbanken","","","","93676","",""
"","","","","Overig","","","","42618","",""
"","","","Zitkussens, voetbankjes","","","","","20490","",""
"","","","Overig","","","","","175752","",""
"","-","Opbergoplossingen","","","","","","43502","",""
"","","","Dozen","","","","","159897","",""
"","","","Kleding","","","","","43503","",""
"","","","Lectuurbakken","","","","","38223","",""
"","","","Manden","","","","","159898","",""
"","","","Muur- en deurhaken","","","","","36024","",""
"","","","Opbergeenheden","","","","","122954","",""
"","","","Opbergzakken, -hoezen","","","","","43504","",""
"","","","Paraplubakken","","","","","40620","",""
"","","","Schoenenrekken","","","","","43506","",""
"","","","Stapelbare bakken","","","","","130144","",""
"","","","Staven, kapstokken, haken","","","","","166325","",""
"","","","Overig","","","","","20621","",""
"","-","Open haarden, accessoires","","","","","","38219","",""
"","","","Haardijzers, gereedschap, sets","","","","","38222","",""
"","","","Haardstenen en -platen","","","","","175824","",""
"","","","Houtblokken en stenen","","","","","38220","Nieuwe naam [Decoratiehout en -stenen]",""
"","","","Houtkachels","","","","","84184","",""
"","","","Kachels, haardbrandstoffen","","","","","175755","Nieuwe naam [Brandstof]",""
"","","","Manden en stapelrekken","","","","","79649","",""
"","","","Open haarden","","","","","175756","",""
"","","","Openhaardschermen","","","","","38221","",""
"","","","Reserveonderdelen","","","","","159895","",""
"","","","Roosters, haardijzers","","","","","79648","",""
"","","","Schoorsteen- en kachelpijpen","","","","","175803","Nieuwe rubriek",""
"","","","Schoorsteenmantels","","","","","79650","",""
"","","","Overig","","","","","20564","",""
"","-","Tapijten","","","","","","20571","",""
"","","","Deurmatten, vloermatten","","","","","20573","",""
"","","","Gereedschap, accessoires","","","","","36956","",""
"","","","Matten","","","","","20574","",""
"","","","Tapijt, ondervloer","","","","","175820","",""
"","","","Tapijten","","","","","45510","",""
"","","","Tapijttegels","","","","","136820","",""
"","","","Trapmatten","","","","","175517","",""
"","","","Vloerkleden: nepbont, huiden","","","","","91421","",""
"","","","Overig","","","","","8409","",""
"","","Vuilnisbakken","","","","","","20608","Nieuwe rubriek",""
"","","Overig","","","","","","1280","",""
"-","Huishoudapparatuur","","","","","","","20710","",""
"","+","Cafetières","","","","","","38250","",""
"","-","Huishouden, poetsen, strijken","","","","","","45733","",""
"","","","Ontpluizers","","","","","69209","",""
"","","","Schoenpoetsmachines","","","","","69214","",""
"","","","Stofzuigers","","","","","20614","",""
"","","","Stofzuigers: toebehoren","","","","","42146","",""
"","","","Stofzuigers: zakken en filters","","","","","20618","",""
"","","","Stoomreinigers","","","","","79656","",""
"","","","Stoomreinigers: accessoires","","","","","171750","",""
"","","","Strijkijzers","","","","","43513","",""
"","","","Strijkpersen","","","","","112578","",""
"","","","Strijkplanken en accessoires","","","","","77236","Alle aanbiedingen worden verplaatst naar [Strijkplanken en accessoires - 43512].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Strijkplanken en accessoires","","","","","43512","Nieuwe rubriek",""
"","","","Tapijtreinigers, shampoo","","","","","177746","",""
"","","","Overig","","","","","45734","",""
"","+","Kleine huishoudapparatuur","","","","","","20667","",""
"","-","Koelkasten en diepvriezers","","","","","","71258","",""
"","","","Diepvriezers","","","","","71260","",""
"","","","Koelkasten","","","","","71262","",""
"","","","Koelkasten met vriesvak","","","","","20713","Nieuwe naam [Koelkasten met diepvries]",""
"","","","Koelkasten: onderdelen","","","","","71259","",""
"","","","Wijnrekken","","","","","177750","",""
"","","","Overig","","","","","112596","",""
"","+","Koken","","","","","","43563","",""
"","","Vaatwassers","","","","","","116023","",""
"","","Vaatwassers: onderdelen","","","","","","116026","",""
"","+","Verwarming, airco, ventilatie","","","","","","41986","",""
"","+","Wasmachines en drogers","","","","","","42231","",""
"","","Overig","","","","","","20715","",""
"-","Industrie en kantoor","","","","","","","12576","",""
"","+","Alles voor de zaak","","","","","","11890","",""
"","-","Automaten, motors, drives","","","","","","42892","Nieuwe rubriek",""
"","","-","Aandrijving, motion control","","","","","78186","Nieuwe rubriek",""
"","","","","Draaiaandrijving","","","","181729","Nieuwe rubriek",""
"","","","-","Motoraandrijving, besturing","","","","78188","Nieuwe rubriek",""
"","","","","","Gelijkstroom, universeel","","","42894","Nieuwe rubriek",""
"","","","","","Overig","","","78193","Nieuwe rubriek",""
"","","","","","Servoaandrijving, versterkers","","","78191","Nieuwe rubriek",""
"","","","","","Snelheidsregelaars","","","71393","Nieuwe rubriek",""
"","","","","","Stappenmotoraandrijving","","","71394","Nieuwe rubriek",""
"","","","","","Variabele frequentieaandrijvingen","","","78192","Nieuwe rubriek",""
"","","","","","Wisselstroom, universeel","","","78190","Nieuwe rubriek",""
"","","","","Pneumatische cilinders","","","","181728","Nieuwe rubriek",""
"","","-","Controlesystemen, PLC","","","","","57516","Nieuwe rubriek",""
"","","","","Open interfaces, HMI","","","","181709","Nieuwe rubriek",""
"","","","-","Perifere PLC-modules","","","","181713","Nieuwe rubriek",""
"","","","","","Ethernet, PLC-verbinding","","","181717","Nieuwe rubriek",""
"","","","","","Gegevensacquisitiemodules","","","181716","Nieuwe rubriek",""
"","","","","","Geheugenmodules PLC","","","181718","Nieuwe rubriek",""
"","","","","","In- en outputmodules PLC","","","181714","Nieuwe rubriek",""
"","","","","","Overig","","","181725","Nieuwe rubriek",""
"","","","","","Positioneringsmodules PLC","","","181719","Nieuwe rubriek",""
"","","","","","Redundantiemodules PLC","","","181721","Nieuwe rubriek",""
"","","","","","Schakelklokmodules","","","181724","Nieuwe rubriek",""
"","","","","","Servobesturingsmodules PLC","","","181722","Nieuwe rubriek",""
"","","","","","Stroomvoorziening PLC","","","181720","Nieuwe rubriek",""
"","","","","","Tellermodules","","","181715","Nieuwe rubriek",""
"","","","","","Temperatuurmodules PLC","","","181723","Nieuwe rubriek",""
"","","","","PLC-kabels","","","","181710","Nieuwe rubriek",""
"","","","","PLC-mainframe","","","","181711","Nieuwe rubriek",""
"","","","","PLC-software","","","","181712","Nieuwe rubriek",""
"","","","","Processoren PLC","","","","181708","Nieuwe rubriek",""
"","","-","Elektrische motoren","","","","","181730","Nieuwe rubriek",""
"","","","","Motoren voor algemeen gebruik","","","","181732","Nieuwe rubriek",""
"","","","","Motoren voor bepaald gebruik","","","","181731","Nieuwe rubriek",""
"","","","","Motorreductoren","","","","65452","Nieuwe rubriek",""
