﻿Wijzigingen in rubrieken oktober 2016 - NL

Soort wijziging,"Aantal"
Nieuwe,"1320"
Stopgezet,"148"
Nieuwe naam,"83"
Verplaatst,"102"
Verplaatst en nieuwe naam,"14"
Totaal,"1667"

Rubrieknaam,"","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","Vloeren en tegels","","","","","","180238","Het rubrieknummer wordt gewijzigd in [180983].","Werk je rubrieknummer bij."
"-","DVD, film","","","","","","","11232","",""
"","","Accessoires, opslag","","","","","","52554","Nieuwe rubriek",""
"","","Bioscoopkaartjes","","","","","","127041","",""
"","","DVD, blu-ray","","","","","","617","",""
"","","Filmrolletjes","","","","","","63821","Nieuwe rubriek",""
"","","Laserdisks","","","","","","381","",""
"","","Universal Media Discs","","","","","","132975","Nieuwe rubriek",""
"","+","Verzamelobjecten","","","","","","2313","",""
"","","Videobanden","","","","","","309","",""
"","+","8, 16, 35 mm","","","","","","103472","",""
"","","Overige formaten","","","","","","41676","Nieuwe rubriek",""
"","","Overig","","","","","","17805","",""
"","","Accessoires, opslag","","","","","","98818","Het rubrieknummer wordt gewijzigd in [52554].","Werk je rubrieknummer bij."
"-","Foto en camera","","","","","","","625","",""
"","-","Analoge fotografie","","","","","","69323","",""
"","","","Afstandsmeters, accessoires","","","","","29965","",""
"","","","Analoge camera's","","","","","15230","",""
"","","","Analoge camera's, filmcamera's","","","","","4689","",""
"","","","Digitale filmdragers","","","","","170066","Nieuwe rubriek",""
"","","+","Donkere kamer, ontwikkeling","","","","","182077","Nieuwe rubriek",""
"","","","Film, fotorolletjes","","","","","4201","",""
"","","","Filmcamera's: accessoires","","","","","4690","Nieuwe naam [Analoge camera's, accessoires]",""
"","","","Filmdragers, cassettes, platen","","","","","29973","",""
"","","","Lensplaten","","","","","29980","",""
"","","","Montagemateriaal","","","","","4790","",""
"","","","Motoren, sluiters","","","","","29970","",""
"","","+","Projectie: dia's, films","","","","","15250","",""
"","","","Overig","","","","","43479","",""
"","","","Donkere kamer, ontwikkeling","","","","","15224","Het rubrieknummer wordt gewijzigd in [182077].","Werk je rubrieknummer bij."
"","+","Antieke fotografie","","","","","","3326","Nieuwe rubriek",""
"","-","Belichting, studiomateriaal","","","","","","30078","",""
"","","","Achtergronden, doeken","","","","","79003","",""
"","","","Belichting: statieven, stokken","","","","","88665","",""
"","","","Belichtingsmeters","","","","","88668","",""
"","","+","Continuverlichting","","","","","19590","",""
"","","","Decor, accessoires","","","","","30085","",""
"","","","Fotocollecties","","","","","21198","Nieuwe rubriek",""
"","","+","Lichtregelaars","","","","","79007","",""
"","","","Opnametafels en -boxen","","","","","151226","",""
"","","","Statieven/stokken: accessoires","","","","","88667","",""
"","","+","Studioflitsers en accessoires","","","","","124848","Nieuwe naam [Studioflitsers]",""
"","","","Overig","","","","","30088","",""
"","","Camcorders","","","","","","11724","",""
"","","Digitale camera's","","","","","","31388","",""
"","","Digitale fotolijsten","","","","","","150044","",""
"","+","Driepoten, standaarden","","","","","","30090","",""
"","","Drones, FPV","","","","","","179697","",""
"","","Drones, FPV: onderdelen","","","","","","182969","Nieuwe rubriek",""
"","+","Flitsers, accessoires","","","","","","64353","",""
"","-","Foto en camera: accessoires","","","","","","15200","",""
"","","","Accessoiresets","","","","","29994","",""
"","","","Accu's en batterijen","","","","","162045","",""
"","","","Afstandsbedieningen","","","","","64345","",""
"","","","Banden, schijven","","","","","67339","",""
"","","","Batterijgrips en -houders","","","","","29967","",""
"","","","Beschermfolies","","","","","167928","",""
"","","","Camcorders en video: lampen","","","","","43440","",""
"","","","Doosjes voor geheugenkaarten","","","","","50503","",""
"","","","Draagriemen, grips","","","","","64343","",""
"","","-","Fotoalbums en foto's opbergen","","","","","182075","Nieuwe rubriek",""
"","","","","Fotoalbums en -dozen","","","","73459","Nieuwe rubriek",""
"","","","","Pagina's, bladen, hoesjes","","","","182076","Nieuwe rubriek",""
"","","","","Overig","","","","29953","Nieuwe rubriek",""
"","","","Geheugenkaarten","","","","","18871","",""
"","","","Geheugenkaartlezers, adapters","","","","","43448","Nieuwe naam [Lezers/adapters geheugenkaart]",""
"","","","Hoezen, tassen, koffers","","","","","107894","",""
"","","","Kabels, adapters","","","","","155707","",""
"","","","Laders, oplaadstations","","","","","162046","",""
"","","","Microfoons","","","","","83857","",""
"","","","Reinigingsmateriaal, -sets","","","","","162053","",""
"","","","Schermkappen","","","","","50508","Nieuwe naam [Zonnekappen]",""
"","","","Viewfinders, oogschelpen","","","","","167930","",""
"","","","Waterdichte behuizing","","","","","50506","",""
"","","","Overig","","","","","162480","",""
"","","","Albums en opslag","","","","","29951","Alle aanbiedingen worden verplaatst naar [Overig - 29953].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","Handleidingen en gidsen","","","","","","4684","",""
"","+","Lenzen, filters","","","","","","78997","",""
"","-","Onderdelen, gereedschap","","","","","","182074","Nieuwe rubriek",""
"","","","Analoge camera's: onderdelen","","","","","30038","Verplaatst van [Reserveonderdelen, gereedschap-162047]",""
"","","","Camcorders: onderdelen","","","","","172513","Verplaatst van [Reserveonderdelen, gereedschap-162047]",""
"","","","Digitale camera's: onderdelen","","","","","64352","Verplaatst van [Reserveonderdelen, gereedschap-162047]",""
"","","","Gereedschap, reparatiesets","","","","","172514","Verplaatst van [Reserveonderdelen, gereedschap-162047]",""
"","+","Verrekijkers en telescopen","","","","","","28179","Nieuwe rubriek",""
"","","Overig","","","","","","27432","",""
"","","Reserveonderdelen, gereedschap","","","","","","162047","Deze rubriek komt te vervallen.",""
"","","Verrekijkers en telescopen","","","","","","182723","Het rubrieknummer wordt gewijzigd in [28179].","Werk je rubrieknummer bij."
"","","Antieke fotografie","","","","","","182724","Het rubrieknummer wordt gewijzigd in [3326].","Werk je rubrieknummer bij."
"-","Huis","","","","","","","11700","",""
"","+","Badkamer, textiel","","","","","","20438","",""
"","-","Beddengoed, bedlinnen","","","","","","20444","",""
"","","+","Bedlinnen, sets","","","","","20460","Nieuwe rubriek",""
"","","","Dekbedden","","","","","45462","",""
"","","","Dekbedden en spreien","","","","","175749","",""
"","","","Dekens","","","","","175750","",""
"","","","Hemelbedden, muskietennetten","","","","","48090","",""
"","","","Kussens","","","","","20445","",""
"","","","Matrasbescherming, -hoezen","","","","","175751","",""
"","","","Springboxen","","","","","20450","",""
"","","","Overig","","","","","25815","",""
"","","","Bedlinnen, sets","","","","","182727","Het rubrieknummer wordt gewijzigd in [20460].","Werk je rubrieknummer bij."
"","+","Binnenhuisinrichting","","","","","","10033","",""
"","+","Feesten, speciale gelegenheden","","","","","","16086","",""
"","+","Gordijnen, zonwering","","","","","","63514","",""
"","","Huishoudelijke producten","","","","","","20605","",""
"","+","Huwelijk","","","","","","11827","",""
"","+","Kinderen","","","","","","176988","",""
"","+","Klokken","","","","","","20558","",""
"","-","Koken en tafelen","","","","","","20625","",""
"","","+","Bar en wijn, accessoires","","","","","20687","",""
"","","+","Bestek","","","","","20637","",""
"","","","Glazen","","","","","20696","",""
"","","+","Keuken, opslag","","","","","20652","",""
"","","+","Keukendoeken","","","","","71237","",""
"","","+","Keukengerei","","","","","20635","",""
"","","+","Ovenartikelen","","","","","25464","",""
"","","+","Patisserie, gereedschap","","","","","177009","",""
"","","+","Steel- en koekenpannen","","","","","20628","Nieuwe rubriek",""
"","","+","Tafelen","","","","","36027","",""
"","","","Overig","","","","","177014","",""
"","","","Steel- en koekenpannen","","","","","182729","Het rubrieknummer wordt gewijzigd in [20628].","Werk je rubrieknummer bij."
"","-","Meubels","","","","","","3197","",""
"","","","Badkamermeubels","","","","","166365","",""
"","","","Bankjes","","","","","103431","",""
"","","","Barkrukken, stoelen","","","","","153928","",""
"","","+","Bedden, matrassen","","","","","32254","Nieuwe rubriek",""
"","","","Boekenkastenen -planken","","","","","3199","",""
"","","","Buffetten, trolleys, karretjes","","","","","125256","",""
"","","","Bureaus, computertafels","","","","","88057","",""
"","","","Complete keukens","","","","","54150","",""
"","","","Eethoeken","","","","","107578","",""
"","","","Kamermeubels","","","","","20480","",""
"","","","Kaptafels","","","","","32878","",""
"","","","Kasten","","","","","103430","",""
"","","","Kasten, inbouwkasten","","","","","20487","",""
"","","","Koffers","","","","","125085","",""
"","","","Ladekasten","","","","","114397","",""
"","","","Nachtkastjes en -tafeltjes","","","","","38199","",""
"","","","Opblaasbare stoelen","","","","","48319","",""
"","","","Stoelen","","","","","54235","",""
"","","+","Tafels","","","","","38204","",""
"","","","Televisie- en mediameubels","","","","","20488","",""
"","","+","Zitbanken, fauteuils","","","","","38208","",""
"","","","Zitkussens, voetbankjes","","","","","20490","",""
"","","","Overig","","","","","175752","",""
"","","","Bedden, matrassen","","","","","182728","Het rubrieknummer wordt gewijzigd in [32254].","Werk je rubrieknummer bij."
"","+","Opbergoplossingen","","","","","","43502","",""
"","+","Open haarden, accessoires","","","","","","38219","",""
"","+","Tapijten","","","","","","20571","Nieuwe rubriek",""
"","+","Verlichting","","","","","","20697","",""
"","","Overig","","","","","","1280","",""
"","","Tapijten","","","","","","182733","Het rubrieknummer wordt gewijzigd in [20571].","Werk je rubrieknummer bij."
"-","Huishoudapparatuur","","","","","","","20710","",""
"","+","Cafetières","","","","","","38250","",""
"","+","Huishouden, poetsen, strijken","","","","","","45733","",""
"","-","Kleine huishoudapparatuur","","","","","","20667","",""
"","","","Bakmachines","","","","","133701","",""
"","","","Broodbakmachines","","","","","20669","",""
"","","","Broodroosters","","","","","77285","",""
"","","","Cakemachines","","","","","122928","",""
"","","","Chocoladefonteinen","","","","","169181","",""
"","","","Contactgrills","","","","","20675","",""
"","","","Elektrische blikopeners","","","","","20670","",""
"","","","Elektrische snijmachines","","","","","20681","",""
"","","","Elektrische wokken","","","","","69216","",""
"","","","Flensjespannen","","","","","179714","",""
"","","","Fondue, raclette","","","","","99640","",""
"","","","Frisdrankmachines","","","","","25845","",""
"","","","Friteuses","","","","","20674","",""
"","","","Hakmachines","","","","","66751","",""
"","","","Halogeenovens","","","","","150139","",""
"","","","Handmixers","","","","","133700","",""
"","","","Hotdogmachines","","","","","99633","",""
"","","","IJsblokjesmachines","","","","","122929","Nieuwe naam [Ijsblokjesmachines]",""
"","","","IJsmachines","","","","","20676","",""
"","","","Keukenmachines","","","","","20673","",""
"","","","Keukenweegschalen","","","","","50419","",""
"","","","Kookplaten en rechauds","","","","","177751","",""
"","","","Magnetrons","","","","","150140","",""
"","","","Magnetrons: onderdelen","","","","","159903","",""
"","","","Mini-ovens","","","","","122930","",""
"","","","Mixers, blenders (op voetstuk)","","","","","133704","",""
"","","","Popcornmachines","","","","","66752","",""
"","","","Sappersen, citruspersen","","","","","20677","",""
"","","","Staafmixers","","","","","133703","",""
"","","","Stoomkokers","","","","","20672","",""
"","","","Suikerspinmachines","","","","","169180","",""
"","","","Vacuüm- en sealmachines","","","","","69221","",""
"","","","Voedseldrogers","","","","","32883","",""
"","","","Wafelijzers","","","","","168763","",""
"","","","Waterbaden, verwarmingsplaten","","","","","27552","",""
"","","","Waterfilters","","","","","20684","",""
"","","","Yoghurtmachines","","","","","122933","",""
"","","","Overig","","","","","20685","",""
"","+","Koelkasten en diepvriezers","","","","","","71258","",""
"","+","Koken","","","","","","43563","",""
"","","Vaatwassers","","","","","","116023","",""
"","","Vaatwassers: onderdelen","","","","","","116026","",""
"","-","Verwarming, airco, ventilatie","","","","","","41986","",""
"","","","Airconditioners","","","","","69202","",""
"","","","Badkamerventilatoren","","","","","122909","",""
"","","","Bijverwarming","","","","","20613","",""
"","","","Ketels en boilers","","","","","42234","",""
"","","","Luchtbevochtigers","","","","","71240","",""
"","","","Luchtfilters","","","","","43509","",""
"","","","Luchtontvochtigers","","","","","79621","",""
"","","","Luchtreinigers","","","","","43510","",""
"","","","Onderdelen en accessoires","","","","","70574","",""
"","","","Plafondventilatoren","","","","","176937","",""
"","","","Radiatoren","","","","","93631","",""
"","","","Radiatorkasten","","","","","112566","",""
"","","","Thermostaten","","","","","41988","",""
"","","","Ventilatoren","","","","","20612","",""
"","","","Verwarmingsmatten","","","","","126214","Nieuwe rubriek",""
"","","","Vloerverwarming","","","","","84185","",""
"","","","Overig","","","","","20598","",""
"","","","Zakventilatoren","","","","","74222","Alle aanbiedingen worden verplaatst naar [Ventilatoren - 20612].","Na 6 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","+","Wasmachines en drogers","","","","","","42231","",""
"","","Overig","","","","","","20715","",""
"-","Industrie en kantoor","","","","","","","12576","",""
"","+","Alles voor de zaak","","","","","","11890","Nieuwe rubriek",""
"","+","Bouw en constructie","","","","","","11765","",""
"","+","Diensten","","","","","","9431","",""
"","","Drukkerij en grafisch ontwerp","","","","","","3180","",""
"","+","Elektriciteit, elektronica","","","","","","4659","",""
"","+","Horeca","","","","","","11874","Nieuwe rubriek",""
"","+","Industriële reiniging","","","","","","118564","",""
"","+","Kantoorbenodigdheden","","","","","","11828","",""
"","+","Kranen: logistiek, transport","","","","","","118550","",""
"","+","Landbouw","","","","","","11748","Nieuwe rubriek",""
"","+","Machines, robots","","","","","","118545","",""
"","+","Professioneel gereedschap","","","","","","118570","",""
"","+","Schrijnwerk, timmerwerk","","","","","","121664","",""
"","","Textiel, kleding","","","","","","147452","",""
"","+","Verpakking en verzending","","","","","","19273","",""
"","","Overig","","","","","","118544","",""
"","","Alles voor de zaak","","","","","","182718","Het rubrieknummer wordt gewijzigd in [11890].","Werk je rubrieknummer bij."
"","","Horeca","","","","","","182717","Het rubrieknummer wordt gewijzigd in [11874].","Werk je rubrieknummer bij."
"","","Landbouw","","","","","","182716","Het rubrieknummer wordt gewijzigd in [11748].","Werk je rubrieknummer bij."
"-","Informatica, netwerken","","","","","","","58058","",""
"","-","Bedrijfsnetwerk, servers","","","","","","175698","",""
"","","","CSU/DSU","","","","","80225","Nieuwe rubriek",""
"","","","Loadbalancers","","","","","51167","",""
"","","+","Netwerkopslagarrays","","","","","182093","Nieuwe rubriek",""
"","","+","Racks, frames, panelen","","","","","51197","",""
"","","","Routers","","","","","175699","",""
"","","+","Routers: onderdelen","","","","","182092","Nieuwe rubriek",""
"","","+","Schakelaars, hubs","","","","","182091","Nieuwe rubriek",""
"","","+","Serveronderdelen","","","","","51240","",""
"","","+","Servers, clients, terminals","","","","","175700","",""
"","","","Telefoons VoIP/IPBX","","","","","61839","",""
"","","","Verdeelantennes","","","","","86720","",""
"","","","VPN, firewalls: apparaten","","","","","51168","",""
"","","","Overig","","","","","11175","",""
"","","","Netwerkopslagarrays","","","","","51176","Het rubrieknummer wordt gewijzigd in [182093].","Werk je rubrieknummer bij."
"","","","Routers: onderdelen","","","","","175821","Het rubrieknummer wordt gewijzigd in [182092].","Werk je rubrieknummer bij."
"","","","Schakelaars, hubs","","","","","175706","Het rubrieknummer wordt gewijzigd in [182091].","Werk je rubrieknummer bij."
"","-","Computer: onderdelen","","","","","","175673","",""
"","","+","Computers: behuizing, access.","","","","","175674","",""
"","","","CPU, processoren","","","","","164","",""
"","","","Elektrische voeding","","","","","42017","",""
"","","","Geheugen (RAM)","","","","","170083","",""
"","","","Geluidskaarten (intern)","","","","","44980","",""
"","","+","Insteek-, interfacekaarten","","","","","182088","Nieuwe rubriek",""
"","","","Kaarten: grafisch, video","","","","","27386","",""
"","","+","Laptop: reserveonderdelen","","","","","182089","Nieuwe rubriek",""
"","","+","Moederbord: toebehoren","","","","","182090","Nieuwe rubriek",""
"","","","Moederborden","","","","","1244","",""
"","","","Moederborden met processor","","","","","131511","",""
"","","","Televisietuner-/video-kaarten","","","","","3761","",""
"","","+","Ventilatie en koeling","","","","","42000","",""
"","","","Voedingstesters","","","","","168059","Nieuwe rubriek",""
"","","","Overig","","","","","16145","",""
"","","","Insteek-, interfacekaarten","","","","","90711","Het rubrieknummer wordt gewijzigd in [182088].","Werk je rubrieknummer bij."
"","","","Laptop: reserveonderdelen","","","","","175675","Het rubrieknummer wordt gewijzigd in [182089].","Werk je rubrieknummer bij."
"","","","Moederbord: toebehoren","","","","","170079","Het rubrieknummer wordt gewijzigd in [182090].","Werk je rubrieknummer bij."
"","+","Computeraccessoires","","","","","","31530","",""
"","+","Desktops, alles-in-een","","","","","","171957","",""
"","","Handleidingen, hulpmiddelen","","","","","","3516","",""
"","-","Kabels, connectors","","","","","","182094","Nieuwe rubriek",""
"","","","Audiokabels en -adapters","","","","","31492","",""
"","","","Bekabelingsgereedschap","","","","","51169","",""
"","","","FireWire: kabels, adapters","","","","","31493","",""
"","","","Interne kabels en adapters","","","","","74941","",""
"","","","Kabelbinders en bundelbanden","","","","","67858","",""
"","","","Kabeltesters","","","","","58300","",""
"","","","KVM: kabels","","","","","182095","Nieuwe rubriek",""
"","","","KVM: schakelaars","","","","","182096","Nieuwe rubriek",""
"","","","Monitor-/AV-kabels, adapters","","","","","158840","",""
"","","+","Netwerkkabels en -adapters","","","","","20311","",""
"","","","Parallel, serie, PS/2","","","","","116848","",""
"","","","USB: kabels, hubs, adapters","","","","","44932","",""
"","","","Voedingskabels, verlengkabels","","","","","182097","Nieuwe rubriek",""
"","","","Overig","","","","","3668","",""
"","+","Kantoor","","","","","","59198","",""
"","-","3D-digitizers","","","","","","183062","Nieuwe rubriek",""
"","","","3D-printers","","","","","183063","Nieuwe rubriek",""
"","","","3D-scanners","","","","","183064","Nieuwe rubriek",""
"","","","Onderdelen en accessoires","","","","","183066","Nieuwe rubriek",""
"","","","Verbruiksgoederen","","","","","183065","Nieuwe rubriek",""
"","+","Laptops, netbooks","","","","","","175672","",""
"","-","Lege media, harde schijven","","","","","","165","Nieuwe rubriek",""
"","","","CD-, DVD-, Blu-ray-branders","","","","","31509","Nieuwe rubriek",""
"","","","CD-, DVD-, Blu-ray-spelers","","","","","131542","",""
"","","","Harde schijf: behuizing","","","","","158817","",""
"","","","Harde schijf: beugels","","","","","158816","",""
"","","+","Harde schijven (HDD, SSD, NAS)","","","","","182085","Nieuwe rubriek",""
"","","","Harde schijven: cloners","","","","","175671","Nieuwe rubriek",""
"","","+","Lege media, accessoires","","","","","80133","",""
"","","","Lezers: banden, cartridges","","","","","39976","",""
"","","","Lezers: diskettes, zip, jaz","","","","","169","",""
"","","","USB-flashdrives","","","","","51071","",""
"","","","Overig","","","","","167","",""
"","+","Netwerk, thuisverbinding","","","","","","11176","",""
"","+","Omvormers, verdelers","","","","","","86722","",""
"","-","Printers, scanners, access.","","","","","","171961","",""
"","","+","Inkt, toners, papier","","","","","11195","",""
"","","-","Onderdelen en accessoires","","","","","182086","Nieuwe rubriek",""
"","","","","Duplexers","","","","182087","Nieuwe rubriek",""
"","","","","Elektrische voeding","","","","101356","",""
"","","","","Fusers","","","","175686","",""
"","","","","Lasertrommels","","","","51288","",""
"","","","","Patroonhouders, laders","","","","11197","",""
"","","","","Printgeheugen","","","","16211","",""
"","","","","Printkoppen","","","","51328","",""
"","","","","Reinigings- en reparatiesets","","","","175685","",""
"","","","","Scanneronderdelen","","","","170601","",""
"","","","","Overig","","","","170599","",""
"","","","Printers","","","","","1245","",""
"","","","Scanners","","","","","11205","",""
"","","","Onderdelen en accessoires","","","","","175684","Het rubrieknummer wordt gewijzigd in [182086].","Werk je rubrieknummer bij."
"","+","Schermen en projectoren","","","","","","162497","",""
"","+","Software","","","","","","18793","",""
"","","Tablets en e-readers","","","","","","171485","",""
"","+","Tablets: accessoires","","","","","","176970","",""
"","","Tablets: onderdelen","","","","","","180235","",""
"","+","Toetsenborden en muizen","","","","","","3676","",""
"","+","Vintage ICT","","","","","","11189","",""
"","","Overig","","","","","","162","",""
"","-","Kabels, connectors","","","","","","31491","Het rubrieknummer wordt gewijzigd in [182094].","Werk je rubrieknummer bij."
"","","","KVM-kabels en -switches","","","","","51172","Alle aanbiedingen worden verplaatst naar [KVM: kabels - 182095].","Na 6 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","Voedingskabels, verlengkabels","","","","","45342","Het rubrieknummer wordt gewijzigd in [182097].","Werk je rubrieknummer bij."
"","-","Lege media, harde schijven","","","","","","182721","Het rubrieknummer wordt gewijzigd in [165].","Werk je rubrieknummer bij."
"","","","Harde schijven (HDD, SSD, NAS)","","","","","158830","Het rubrieknummer wordt gewijzigd in [182085].","Werk je rubrieknummer bij."
"+","Keramiek en glaswerk","","","","","","","870","",""
"-","Kleding en accessoires","","","","","","","11450","",""
"","+","Bruids- en avondkleding","","","","","","3259","",""
"","-","Dames: accessoires","","","","","","4251","",""
"","","","Accessoiresets","","","","","15738","",""
"","","","Agenda's","","","","","15735","",""
"","","","Arm- en polsbanden","","","","","106129","",""
"","","","Badgehouders, documenten","","","","","169285","",""
"","","-","Brillen","","","","","179247","Nieuwe rubriek",""
"","","","","Accessoires","","","","179249","Nieuwe rubriek",""
"","","","","Onderdelen, lenzen","","","","179196","Nieuwe rubriek",""
"","","","","Transparante brillen","","","","179248","Nieuwe rubriek",""
"","","","","Zonnebrillen","","","","45246","Verplaatst van [Dames: accessoires-4251]",""
"","","","Gordels","","","","","3003","",""
"","","","Haaraccessoires","","","","","45220","",""
"","","","Haarsieraden en hoedjes","","","","","168998","",""
"","","","Handschoenen en wanten","","","","","105559","",""
"","","","Hoeden","","","","","45230","",""
"","","","Paraplu's","","","","","105569","",""
"","","","Portemonnees, portefeuilles","","","","","45258","",""
"","","","Riemgespen","","","","","163573","",""
"","","","Schoendecoratie","","","","","150955","",""
"","","","Sjaals, omslagdoeken","","","","","45238","",""
"","","","Sleutelhangers","","","","","45237","",""
"","","","Stropdassen","","","","","151486","",""
"","","","Zakdoeken","","","","","167906","",""
"","","","Overig","","","","","1063","",""
"","+","Dames: kleding","","","","","","15724","",""
"","+","Dames: schoenen","","","","","","3034","",""
"","","Dames: tassen","","","","","","169291","",""
"","-","Erotische kleding","","","","","","179310","Nieuwe rubriek",""
"","","","Bondagekleding","","","","","179312","Nieuwe rubriek",""
"","","","Dames: kostuums","","","","","179321","Nieuwe rubriek",""
"","","-","Dames: onderkleding","","","","","179313","Nieuwe rubriek",""
"","","","","Beha's en lingeriesetjes","","","","179314","Nieuwe rubriek",""
"","","","","Korsetten","","","","179316","Nieuwe rubriek",""
"","","","","Kousen","","","","179318","Nieuwe rubriek",""
"","","","","Sets, catsuits","","","","179315","Nieuwe rubriek",""
"","","","","Slips","","","","179317","Nieuwe rubriek",""
"","","","","Overig","","","","179319","Nieuwe rubriek",""
"","","","Heren: kostumms","","","","","179322","Nieuwe rubriek",""
"","","","Heren: onderkleding","","","","","179320","Nieuwe rubriek",""
"","","","Schoenen, laarzen, overknees","","","","","179323","Nieuwe rubriek",""
"","","","Overig","","","","","179324","Nieuwe rubriek",""
"","-","Heren: accessoires","","","","","","4250","",""
"","","","Accessoiresets","","","","","175627","",""
"","","","Agenda's","","","","","15665","",""
"","","","Arm- en polsbanden","","","","","106113","",""
"","","","Badgehouders, aktetassen","","","","","169271","",""
"","","","Bretels","","","","","105387","",""
"","","-","Brillen","","","","","179239","Nieuwe rubriek",""
"","","","","Accessoires","","","","179241","Nieuwe rubriek",""
"","","","","Onderdelen, lenzen","","","","179194","Nieuwe rubriek",""
"","","","","Transparante brillen","","","","179240","Nieuwe rubriek",""
"","","","","Zonnebrillen","","","","79720","Verplaatst van [Heren: accessoires-4250]",""
"","","","Gordels","","","","","2993","",""
"","","","Handschoenen en wanten","","","","","2994","",""
"","","","Hoeden","","","","","52365","",""
"","","","Paraplu's","","","","","90634","",""
"","","","Portemonnees","","","","","2996","",""
"","","","Riemgespen","","","","","86647","",""
"","","","Sjaals","","","","","52382","",""
"","","","Sleutelhangers","","","","","52373","",""
"","","","Strop- en vlinderdassen","","","","","15662","",""
"","","","Tassen","","","","","52357","",""
"","","","Zakdoeken","","","","","167902","",""
"","","","Overig","","","","","1060","",""
"","+","Heren: kleding","","","","","","1059","",""
"","+","Heren: schoenen","","","","","","93427","",""
"","","Heren: tassen, zakken","","","","","","92254","",""
"","+","Kinderen: kleding, accessoires","","","","","","171146","",""
"","+","Kostuums, verkleedkleding","","","","","","163147","",""
"","+","Traditionele kleding","","","","","","155240","",""
"","-","Vintagekleding en -accessoires","","","","","","175759","",""
"","","-","Vintageaccessoires","","","","","182059","Nieuwe rubriek",""
"","","","","Bretels","","","","182062","Nieuwe rubriek",""
"","","","","Brillen","","","","175805","",""
"","","","","Dameshoeden","","","","74969","",""
"","","","","Gordels","","","","163601","",""
"","","","","Haaraccessoires","","","","175819","",""
"","","","","Handschoenen","","","","175806","",""
"","","","","Hangers","","","","163606","Nieuwe rubriek",""
"","","","","Herenhoeden","","","","163619","",""
"","","","","Hoedendozen","","","","14062","Nieuwe rubriek",""
"","","","","Kinderhoeden","","","","182028","Nieuwe rubriek",""
"","","","","Koffers en reistassen","","","","74962","",""
"","","","","Nepkragen","","","","163607","",""
"","","","","Paraplu's","","","","182063","Nieuwe rubriek",""
"","","","","Portemonnees","","","","175769","",""
"","","","","Riemgespen","","","","163600","",""
"","","","","Schoenaccessoires","","","","163627","Nieuwe rubriek",""
"","","","","Sjaals, omslagdoeken","","","","175807","",""
"","","","","Strop- en vlinderdassen","","","","14070","",""
"","","","","Waaiers","","","","182061","Nieuwe rubriek",""
"","","","","Wandelstokken","","","","182060","Nieuwe rubriek",""
"","","","","Zakdoeken","","","","163608","Nieuwe rubriek",""
"","","","","Zonnebrillen","","","","48559","",""
"","","","","Overig","","","","957","",""
"","","-","Vintagekleding: dames","","","","","182047","Nieuwe rubriek",""
"","","","","Broeken","","","","175796","",""
"","","","","Bruidsjurken, -sluiers","","","","175799","Nieuwe naam [Bruidskleding]",""
"","","","","Colberts, blazers","","","","182058","Nieuwe rubriek",""
"","","","","Jassen, vesten","","","","175783","",""
"","","","","Jogging- en trainingspakken","","","","175793","",""
"","","","","Jurken","","","","175784","",""
"","","","","Korte broeken","","","","175790","",""
"","","","-","Lingerie","","","","182048","Nieuwe rubriek",""
"","","","","","Beha's","","","182049","Nieuwe rubriek",""
"","","","","","Jarretellengordels","","","182052","Nieuwe rubriek",""
"","","","","","Kousen, panty's","","","182053","Nieuwe rubriek",""
"","","","","","Sets, onderrokken","","","182055","Nieuwe rubriek",""
"","","","","","Slips","","","182054","Nieuwe rubriek",""
"","","","","","Taillebanden, korsetten","","","182051","Nieuwe rubriek",""
"","","","","","Topjes, hemdjes","","","182050","Nieuwe rubriek",""
"","","","","","Overig","","","182056","Nieuwe rubriek",""
"","","","","Pakken, maatpakken","","","","175792","",""
"","","","","Pyjama's, babydolls, peignoirs","","","","175789","",""
"","","","","Rokken","","","","175791","",""
"","","","","Sets: jumpsuits","","","","175787","",""
"","","","","Sokken","","","","182057","Nieuwe rubriek",""
"","","","","Spijkerbroeken","","","","175785","",""
"","","","","Tops en blouses","","","","175795","",""
"","","","","Truien en vesten","","","","175786","",""
"","","","","T-shirts","","","","175797","",""
"","","","","Zwemkleding","","","","175794","",""
"","","","","Zwemvesten","","","","175798","",""
"","","","","Overig","","","","965","",""
"","","-","Vintagekleding: heren","","","","","182044","Nieuwe rubriek",""
"","","","","Broeken","","","","175780","",""
"","","","","Casual overhemden, tops","","","","175770","",""
"","","","","Colberts, blazers","","","","182046","Nieuwe rubriek",""
"","","","","Jassen, vesten","","","","175771","",""
"","","","","Jogging- en trainingspakken","","","","175778","",""
"","","","","Korte broeken","","","","175776","",""
"","","","","Overhemden","","","","175772","",""
"","","","","Pakken, maatkleding","","","","175777","",""
"","","","","Pyjama's en badjassen","","","","175775","",""
"","","","","Sokken","","","","182045","Nieuwe rubriek",""
