﻿"Wijzigingen in rubrieken augustus 2018 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","1069","","","","","","","","",""
"Stopgezet","80","","","","","","","","",""
"Nieuwe naam","16","","","","","","","","",""
"Verplaatst","59","","","","","","","","",""
"Verplaatst en nieuwe naam","4","","","","","","","","",""
"Totaal","1228","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","-","Warmte-/koudetherapie","","","","","180951","Nieuwe rubriek",""
"","","","","Elektrische kussens","","","","180953","",""
"","","","","Warmtekompressen","","","","180952","",""
"","","","","Warmwaterkruiken, hoezen","","","","101406","",""
"","","","Overig","","","","","67589","",""
"","+","Haarverzorging","","","","","","11854","",""
"","+","Make-up","","","","","","31786","",""
"","+","Manicure en pedicure","","","","","","47945","",""
"","+","Massage","","","","","","36447","",""
"","+","Mond- en tandhygiëne","","","","","","31769","",""
"","-","Natuurlijk en alternatief","","","","","","67659","",""
"","","","Acupressuur","","","","","184585","Nieuwe rubriek",""
"","","","Acupunctuur","","","","","37822","",""
"","","","Behandelingsapp. (titanium)","","","","","159885","",""
"","","","Detox-pleisters","","","","","159886","",""
"","","","Elektrotherapie","","","","","108002","",""
"","","","Etherische olie","","","","","19258","",""
"","","","Homeopathie","","","","","180955","",""
"","","","Iridologie","","","","","184586","Nieuwe rubriek",""
"","","","Kruidengeneeskunde","","","","","180954","",""
"","","","Lichttherapielampen","","","","","159881","",""
"","","","Magnetisme","","","","","11777","",""
"","","","Neti potten en neusspoeling","","","","","159882","",""
"","","","Persoonlijke ontwikkeling","","","","","159880","",""
"","","+","Verstuivers","","","","","183494","",""
"","","","Voetenthalasso","","","","","159879","",""
"","","","Overig","","","","","1279","",""
"","+","Oogverzorging en optiek","","","","","","31414","",""
"","-","Paramedische apparatuur","","","","","","11778","",""
"","","-","Dagelijkse hulpmiddelen","","","","","182118","",""
"","","","","Alarminstallaties","","","","159878","",""
"","","","","Badkamer","","","","182119","",""
"","","","","Bedpannen","","","","182123","",""
"","","","","Bestuurdersondersteuningssystemen","","","","184583","Nieuwe rubriek",""
"","","","","Bidets en toiletpapierhouders","","","","182120","",""
"","","","","Grijptangen","","","","159874","",""
"","","","","Hoortoestellen","","","","37821","",""
"","","","","Incontinentie","","","","36440","",""
"","","","","Keuken en eten","","","","182122","",""
"","","","","Stoma: uitrusting","","","","184572","Nieuwe rubriek",""
"","","","","Toilet en aankleden","","","","182121","",""
"","","","","Werk en vrije tijd","","","","182124","",""
"","","","","Overig","","","","182125","",""
"","","","Inhalators, verstuivers","","","","","155667","",""
"","","+","Mobiliteit","","","","","28175","",""
"","","-","Mobiliteit: meubels","","","","","182113","",""
"","","","","Bad- en douchestoelen","","","","129588","",""
"","","","","Bed- en stoeltafels","","","","182114","",""
"","","","","Medische bedden","","","","48059","",""
"","","","","Meubelverhogers","","","","184584","Nieuwe rubriek",""
"","","","","Oprijplaten","","","","75067","",""
"","","","","Opstapjes en trapjes","","","","182115","",""
"","","","","Toiletstoelen","","","","171540","",""
"","","","","Toiletzittingen en postoelen","","","","171535","",""
"","","","","Transferbanken en -planken","","","","182116","",""
"","","","","Wandbeugels","","","","171537","",""
"","","","","Overig","","","","182117","",""
"","","-","Monitors en tests","","","","","30115","",""
"","","","","Bloeddrukmeters","","","","75072","",""
"","","","","Cholesterolmeters","","","","159875","",""
"","","","","Drugstests","","","","159876","",""
"","","","","Foetale dopplers","","","","184574","Nieuwe rubriek",""
"","","","","Thermometers","","","","75075","",""
"","","","","Zuurstofmeters","","","","171538","",""
"","","","","Overig","","","","182131","",""
"","","+","Orthopedie","","","","","182132","",""
"","","","Overig","","","","","3193","",""
"","+","Parfums","","","","","","180345","",""
"","+","Scheren en ontharen","","","","","","31762","",""
"","+","Schoonheids- en kapsalon","","","","","","177731","",""
"","+","Tatoeages en body-art","","","","","","33914","",""
"","-","Vitamines, voedingssupplementen","","","","","","180959","",""
"","","-","Accessoires","","","","","184490","Nieuwe rubriek",""
"","","","","Lege capsules","","","","184492","Nieuwe rubriek",""
"","","","","Pillendozen","","","","184491","Nieuwe rubriek",""
"","","","","Shakers","","","","184493","Nieuwe rubriek",""
"","","","Energierepen en -drankjes","","","","","1278","",""
"","","-","Gewichtsbeheersing","","","","","31817","",""
"","","","","Detox-drankjes","","","","159731","",""
"","","","","Eetlustbeheersing","","","","181008","",""
"","","","","Gewichtsverlies: sets, access.","","","","36455","",""
"","","","","Gewichtsverlies: supplementen","","","","181007","",""
"","","","","Gewichtsverlies: voeding","","","","82616","",""
"","","","","Impedantiemeters","","","","45735","",""
"","","","","Maaltijdvervangers","","","","31821","",""
"","","","","Vetverbranders","","","","181009","",""
"","","","","Weegschalen","","","","77305","",""
"","","","","Overig","","","","11781","",""
"","","","Kruiden en planten","","","","","19260","",""
"","","","Vitaminen, mineralen","","","","","11776","",""
"","","","Voedingssupplementen","","","","","180960","",""
"","","","Overig","","","","","19262","",""
"","+","Zonverzorging en zelfbruiners","","","","","","31772","",""
"","","Overig","","","","","","1277","",""
"-","Professionele uitruisting","","","","","","","12576","Nieuwe naam [Industrie en kantoor]",""
"","-","Kranen: logistiek, transport","","","","","","118550","Deze rubriek komt te vervallen.",""
"","","","Havenarbeid, materiaal","","","","","118555","Alle aanbiedingen worden verplaatst naar [Overig - 184189].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Hijskranen","","","","","118554","Alle aanbiedingen worden verplaatst naar [Overig - 184199].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Hydraulische liften","","","","","118553","Alle aanbiedingen worden verplaatst naar [Overig - 184189].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","-","Laad- en losmachines","","","","","129022","Deze rubriek komt te vervallen.",""
"","","","","Bescherming (materiaal)","","","","118609","Alle aanbiedingen worden verplaatst naar [Overig - 1290].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","","Bescherming (personen)","","","","118656","Alle aanbiedingen worden verplaatst naar [Overig - 26261].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","","Liften en takels","","","","118608","Alle aanbiedingen worden verplaatst naar [Overig - 184189].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","","Steekwagens","","","","118611","Het rubrieknummer wordt gewijzigd in [65530].","Werk je rubrieknummer bij."
"","","","","Overig","","","","118610","Alle aanbiedingen worden verplaatst naar [Overig - 26224].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Laders","","","","","118552","Alle aanbiedingen worden verplaatst naar [Overig - 184189].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Palletiseermachine","","","","","121703","Alle aanbiedingen worden verplaatst naar [Overig - 184189].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Pompwagens, transpallet","","","","","121738","Het rubrieknummer wordt gewijzigd in [184177].","Werk je rubrieknummer bij."
"","","","Vorkheftrucks","","","","","118551","Het rubrieknummer wordt gewijzigd in [184151].","Werk je rubrieknummer bij."
"","","","Overig","","","","","118556","Alle aanbiedingen worden verplaatst naar [Overig - 26224].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","-","Alles voor de zaak","","","","","","11890","",""
"","","","Aankleding en decoratie","","","","","147450","",""
"","","+","Kapsalon en schoonheidssalon","","","","","118534","",""
"","","","Kassa's en accessoires","","","","","46715","",""
"","","","Labelen, etiketteren","","","","","118651","",""
"","","","Meubels","","","","","118653","",""
"","","","Planken, toonbanken","","","","","118654","",""
"","","","Poppen, vitrinedecoratie","","","","","118652","",""
"","","+","Uitr. levensmiddelenwinkels","","","","","118538","",""
"","","","Verkoopautomaten","","","","","67186","",""
"","","","Overig","","","","","118655","",""
"","-","Automaten, motors, drives","","","","","","42892","",""
"","","+","Aandrijving, motion control","","","","","78186","",""
"","","+","Contactors, relais, starters","","","","","181678","",""
"","","+","Controlesystemen, PLC","","","","","57516","",""
"","","+","Elektrische motoren","","","","","181730","",""
"","","","Industriële robotarmen","","","","","50924","",""
"","","+","Lineaire beweging","","","","","181736","",""
"","","+","Mechanische aandrijftechniek","","","","","181748","",""
"","","+","Seingeving, richtingaanwijzers","","","","","181793","",""
"","","+","Sensoren","","","","","181784","",""
"","","","Overig","","","","","36802","",""
"","-","Bevestigingen en hulpstukken","","","","","","183900","Nieuwe rubriek",""
"","","","Beugels en platen","","","","","109490","Nieuwe rubriek",""
"","","-","Bevestigingsmoeren","","","","","183905","Nieuwe rubriek",""
"","","","","Dopmoeren","","","","183906","Nieuwe rubriek",""
"","","","","Houtmoeren","","","","183911","Nieuwe rubriek",""
"","","","","Kroonmoeren","","","","183907","Nieuwe rubriek",""
"","","","","Vierkantmoeren","","","","183910","Nieuwe rubriek",""
"","","","","Vleugelmoeren","","","","183912","Nieuwe rubriek",""
"","","","","Wartelmoeren","","","","183909","Nieuwe rubriek",""
"","","","","Zeskantmoeren","","","","183908","Nieuwe rubriek",""
"","","-","Borgpennen","","","","","183931","Nieuwe rubriek",""
"","","","","Cilindrische pennen","","","","183934","Nieuwe rubriek",""
"","","","","Conische pennen","","","","183939","Nieuwe rubriek",""
"","","","","Gaffelpennen","","","","183932","Nieuwe rubriek",""
"","","","","Ontnieters","","","","183938","Nieuwe rubriek",""
"","","","","Splitpennen","","","","183936","Nieuwe rubriek",""
"","","","","Trekhaakpennen","","","","183933","Nieuwe rubriek",""
"","","","","Veerpennen","","","","183937","Nieuwe rubriek",""
"","","","Borgringen","","","","","183947","Nieuwe rubriek",""
"","","","Draadstangen en bouten","","","","","183940","Nieuwe rubriek",""
"","","-","Klinknagels","","","","","183925","Nieuwe rubriek",""
"","","","","Buisvormige klinknagels","","","","183930","Nieuwe rubriek",""
"","","","","Massieve klinknagels","","","","183928","Nieuwe rubriek",""
"","","","","Plastieke klinknagels","","","","183927","Nieuwe rubriek",""
"","","","","Popnagels","","","","183926","Nieuwe rubriek",""
"","","","","Splitnagels","","","","183929","Nieuwe rubriek",""
"","","","Magneten","","","","","119111","Nieuwe rubriek",""
"","","-","Nagels en nietjes","","","","","183920","Nieuwe rubriek",""
"","","","","Nagels voor nagelpistool","","","","183922","Nieuwe rubriek",""
"","","","","Nietjes voor nietpistool","","","","183923","Nieuwe rubriek",""
"","","","","Standaard nagels","","","","183921","Nieuwe rubriek",""
"","","","Schroefdraadbussen","","","","","183945","Nieuwe rubriek",""
"","","","Schroeven en bouten","","","","","26217","Nieuwe rubriek",""
"","","","Sluitringen","","","","","42904","Nieuwe rubriek",""
"","","-","Spillen","","","","","183914","Nieuwe rubriek",""
"","","","","Klemveren","","","","183918","Nieuwe rubriek",""
"","","","","Slag- en nagelpluggen","","","","183916","Nieuwe rubriek",""
"","","","","Tuimelpluggen","","","","183917","Nieuwe rubriek",""
"","","","","Universele pluggen","","","","183919","Nieuwe rubriek",""
"","","","","Vouw- en vleugelpluggen","","","","183915","Nieuwe rubriek",""
"","","-","Tangen, kabels, lijnen","","","","","183949","Nieuwe rubriek",""
"","","","","Elastische kabels","","","","109492","Nieuwe rubriek",""
"","","","","Slangklemmen","","","","183950","Nieuwe rubriek",""
"","","","","Sluitlijnen","","","","57007","Nieuwe rubriek",""
"","","-","Tussenstukken en afstandshouders","","","","","183941","Nieuwe rubriek",""
"","","","","Afstandshouders","","","","183943","Nieuwe rubriek",""
"","","","","Afstandshouders met schroefdraad","","","","183942","Nieuwe rubriek",""
"","","","","Gemengde partijen","","","","183944","Nieuwe rubriek",""
"","","","Veren","","","","","183948","Nieuwe rubriek",""
"","","","Overig","","","","","42905","Nieuwe rubriek",""
"","-","Bouw en constructie","","","","","","11765","",""
"","","+","Afdekking","","","","","129000","",""
"","","","Afdichting, isolatie","","","","","118482","",""
"","","","Betonmolens","","","","","50903","",""
"","","+","Bouwvoertuigen","","","","","120581","",""
"","","","Daken, gevels","","","","","118492","",""
"","","","Deuren, deurkozijnen","","","","","118489","",""
"","","+","Loodgieterij","","","","","63896","",""
"","","","Materialen","","","","","118484","",""
"","","","Muurbekleding","","","","","121663","",""
"","","","Schilderwerken","","","","","118485","",""
"","","","Sloop","","","","","118480","",""
"","","","Steigers","","","","","55806","",""
"","","","Structuur","","","","","118478","",""
"","","","Tussenwanden","","","","","118479","",""
"","","","Vensters","","","","","121662","",""
"","","","Vloeren, tegels","","","","","118491","",""
"","","","Overig","","","","","118495","",""
"","","Drukkerij en grafisch ontwerp","","","","","","3180","",""
"","-","Elektrische en testapparatuur","","","","","","92074","",""
"","","+","Automaten en zekeringen","","","","","181814","",""
"","","+","Connectoren, schakelaars, kabels","","","","","100016","",""
"","","+","Elektriciteitsaanvoer","","","","","100182","",""
"","","+","Elektronische componenten","","","","","182412","",""
"","","","Grote partijen","","","","","52534","",""
"","","+","Test- en meetapparatuur","","","","","181939","",""
"","","+","Thermisch beheer","","","","","182017","",""
"","","","Overig","","","","","92078","",""
"","-","Gebouwen: onderhoud, beveiliging","","","","","","11897","Nieuwe rubriek",""
"","","-","Bewaking: uitrusting","","","","","183868","Nieuwe rubriek",""
"","","","-","Alarmsystemen, accessoires","","","","53144","Nieuwe rubriek",""
"","","","","","Alarmsystemen: sets","","","67015","Nieuwe rubriek",""
"","","","","","Bedienings-, controlepanelen","","","53147","Nieuwe rubriek",""
"","","","","","Bewegingsdetectoren","","","57016","Nieuwe rubriek",""
"","","","","","Closed-circuit television (CCTV)","","","53146","Nieuwe rubriek",""
"","","","","","Sirenes, luidsprekers","","","53148","Nieuwe rubriek",""
"","","","","","Overig","","","53145","Nieuwe rubriek",""
"","","","","Draagbare radio's","","","","183874","Nieuwe rubriek",""
"","","","-","Onderdelen en accessoires","","","","53106","Nieuwe rubriek",""
"","","","","","Accu's en batterijen","","","119104","Nieuwe rubriek",""
"","","","","","Antennes","","","53107","Nieuwe rubriek",""
"","","","","","Hoofdtelefoon","","","109467","Nieuwe rubriek",""
"","","","","","Kabels en snoeren","","","183870","Nieuwe rubriek",""
"","","","","","Laders","","","119107","Nieuwe rubriek",""
"","","","","","Luidsprekers en microfoons","","","119110","Nieuwe rubriek",""
"","","","","","Tangen en behuizingen","","","109466","Nieuwe rubriek",""
"","","","","","Zakjes","","","109465","Nieuwe rubriek",""
"","","","","","Zekeringen","","","183871","Nieuwe rubriek",""
"","","","","","Overig","","","183872","Nieuwe rubriek",""
"","","","","Semafoons","","","","66971","Nieuwe rubriek",""
"","","","","Walkie talkies","","","","46539","Nieuwe rubriek",""
"","","","","Overig","","","","183875","Nieuwe rubriek",""
"","","-","Borden, verkeerslichten","","","","","183887","Nieuwe rubriek",""
"","","","","Aanmeldingsposten","","","","183896","Nieuwe rubriek",""
"","","","","Bakens, verlichte bakens","","","","109614","Nieuwe rubriek",""
"","","","","Ezelsrug","","","","183903","Nieuwe rubriek",""
"","","","","Grenstape","","","","183889","Nieuwe rubriek",""
"","","","","Kegels, palen en slagbomen","","","","183894","Nieuwe rubriek",""
"","","","","Leidingmarkering","","","","183893","Nieuwe rubriek",""
"","","","","Montagemateriaal","","","","183890","Nieuwe rubriek",""
"","","","","Stencils parkeerborden","","","","183892","Nieuwe rubriek",""
"","","","","Stencils voor bewegwijzering","","","","183897","Nieuwe rubriek",""
"","","","","Uitgangssignalen","","","","109613","Nieuwe rubriek",""
"","","","","Veiligheidsborden, -tekens","","","","183898","Nieuwe rubriek",""
"","","","","Veiligheidslabels","","","","183895","Nieuwe rubriek",""
"","","","","Verkeersborden","","","","183899","Nieuwe rubriek",""
"","","","","Verkeerslichten","","","","183901","Nieuwe rubriek",""
"","","","","Overig","","","","183904","Nieuwe rubriek",""
"","","-","Brandbeveiliging","","","","","57017","Nieuwe rubriek",""
"","","","","Brandalarmen","","","","57018","Nieuwe rubriek",""
"","","","","Brandblussers","","","","57019","Nieuwe rubriek",""
"","","","","Brandslangen","","","","57020","Nieuwe rubriek",""
"","","","","Hittedetectors","","","","183847","Nieuwe rubriek",""
"","","","","Rookdetectors","","","","57021","Nieuwe rubriek",""
"","","","","Sprinklers","","","","57022","Nieuwe rubriek",""
"","","","","Overig","","","","11899","Nieuwe rubriek",""
"","","-","Gebouwen: sanitair, afval","","","","","183951","Nieuwe rubriek",""
"","","","","Afvalbakken en asbakken","","","","66965","Nieuwe rubriek",""
"","","","","Luchtverfrissers","","","","109462","Nieuwe rubriek",""
"","","","-","Toiletdispensers","","","","183839","Nieuwe rubriek",""
"","","","","","Handdoekdispensers","","","159695","Nieuwe rubriek",""
"","","","","","Papierdispensers","","","109789","Nieuwe rubriek",""
"","","","","","Zeepdispensers","","","66966","Nieuwe rubriek",""
"","","","","","Overig","","","183840","Nieuwe rubriek",""
"","","-","Gebouwen: veiligheidsuitrusting","","","","","183841","Nieuwe rubriek",""
"","","","","Antislipmatten","","","","183844","Nieuwe rubriek",""
"","","","","Anti-vermoeidheidsmatten","","","","183843","Nieuwe rubriek",""
"","","","","Oogdouche: kits","","","","183842","Nieuwe rubriek",""
"","","","","Overig","","","","183845","Nieuwe rubriek",""
"","","-","Gebouwen: verlichting","","","","","183838","Nieuwe rubriek",""
"","","","","Gloeilampen en lampen","","","","42883","Nieuwe rubriek",""
"","","","","Industriële verlichting","","","","26219","Nieuwe rubriek",""
"","","","","Voorschakelapparaten voor verlichting","","","","66915","Nieuwe rubriek",""
"","","","","Werkplekverlichting","","","","65474","Nieuwe rubriek",""
"","","","","Overig","","","","42884","Nieuwe rubriek",""
"","","-","Hulpdiensten: uitrusting","","","","","183853","Nieuwe rubriek",""
"","","","","Brandweerwagen: accessoires","","","","159699","Nieuwe rubriek",""
"","","","-","Hulpdiensten: training","","","","183863","Nieuwe rubriek",""
"","","","","","Personeelstraining: boeken","","","183864","Nieuwe rubriek",""
"","","","","","Personeelstraining: video","","","183865","Nieuwe rubriek",""
"","","","","","Training: replica's en poppen","","","183866","Nieuwe rubriek",""
"","","","","","Overig","","","183867","Nieuwe rubriek",""
"","","","","Luchtredding: materiaal","","","","159698","Nieuwe rubriek",""
"","","","","Overig","","","","36347","Nieuwe rubriek",""
"","","-","Lockout-Tagout","","","","","183848","Nieuwe rubriek",""
"","","","","Etiketten","","","","183849","Nieuwe rubriek",""
"","","","","Hangslot","","","","183850","Nieuwe rubriek",""
"","","","","Sets","","","","183851","Nieuwe rubriek",""
"","","","","Overig","","","","183852","Nieuwe rubriek",""
"","","-","Persoonlijke veiligheidsmiddelen, PPE","","","","","183970","Nieuwe rubriek",""
"","","","","Beschermende jassen","","","","183885","Nieuwe rubriek",""
"","","","","Beschermende kleding","","","","53151","Nieuwe rubriek",""
"","","","","Beschermingsbroeken","","","","183886","Nieuwe rubriek",""
"","","","-","Gehoorbescherming","","","","183876","Nieuwe rubriek",""
"","","","","","Oorbeschermers","","","183877","Nieuwe rubriek",""
"","","","","","Oordopjes","","","53152","Nieuwe rubriek",""
"","","","","","Oordopjes dispenser","","","183878","Nieuwe rubriek",""
"","","","-","Helmen, schermen","","","","183879","Nieuwe rubriek",""
"","","","","","Helmen, anti-schok caps","","","183881","Nieuwe rubriek",""
"","","","","","Helmvoeringen","","","183882","Nieuwe rubriek",""
"","","","","","Beschermende vizieren","","","183883","Nieuwe rubriek",""
"","","","","","Onderdelen en accessoires","","","183884","Nieuwe rubriek",""
"","","","","Laarzen, werkschoenen","","","","109674","Nieuwe rubriek",""
"","","","-","Maskers en ademhalingsmaskers","","","","67024","Nieuwe rubriek",""
"","","","","","Ademhalingsmaskers","","","67026","Nieuwe rubriek",""
"","","","","","Vervangende cartridges","","","11905","Nieuwe rubriek",""
"","","","","","Wegwerpmaskers","","","67025","Nieuwe rubriek",""
"","","","","","Overig","","","67027","Nieuwe rubriek",""
"","","","","Veiligheidsbrillen","","","","67019","Nieuwe rubriek",""
"","","","","Veiligheidsharnassen","","","","53153","Nieuwe rubriek",""
"","","","","Veiligheidsvesten","","","","109677","Nieuwe rubriek",""
"","","","","Werkhandschoenen","","","","67023","Nieuwe rubriek",""
"","","","","Overig","","","","11900","Nieuwe rubriek",""
"","","-","Uitrusting: toegangscontrole","","","","","183810","Nieuwe rubriek",""
"","","","-","Autosloten","","","","183820","Nieuwe rubriek",""
"","","","","","Anti-diefstal kabels","","","183827","Nieuwe rubriek",""
"","","","","","Cilindersloten","","","183823","Nieuwe rubriek",""
"","","","","","Elektromagnetische sloten","","","183825","Nieuwe rubriek",""
"","","","","","Hangslot met cijfercode","","","183822","Nieuwe rubriek",""
"","","","","","Hangslot met sleutel","","","183826","Nieuwe rubriek",""
"","","","","","Sloten met cijfercode","","","183821","Nieuwe rubriek",""
"","","","","","Sloten: sets","","","183828","Nieuwe rubriek",""
"","","","","","Overig","","","67031","Nieuwe rubriek",""
"","","","","Intercomsystemen","","","","66972","Nieuwe rubriek",""
"","","","","Kluizen","","","","11906","Nieuwe rubriek",""
"","","","-","Sleutelbeheer","","","","183811","Nieuwe rubriek",""
"","","","","","Sleutelhangers","","","183815","Nieuwe rubriek",""
"","","","","","Sleutels en onbewerkte sleutels","","","183812","Nieuwe rubriek",""
"","","","","","Steutellabels","","","183814","Nieuwe rubriek",""
"","","","","","Overig","","","183816","Nieuwe rubriek",""
"","","","-","Sleutelloze toegang","","","","183817","Nieuwe rubriek",""
"","","","","","MIFARE kaarten en badges","","","183818","Nieuwe rubriek",""
"","","","","","MIFARE-lezers en -recorders","","","36326","Nieuwe rubriek",""
"","","","","","Overig","","","183819","Nieuwe rubriek",""
"","","","-","Slotenmaker: uitrusting","","","","183829","Nieuwe rubriek",""
"","","","","","Onderdelen van sloten","","","183833","Nieuwe rubriek",""
"","","","","","Slotenmaker: gereedschap","","","183831","Nieuwe rubriek",""
"","","","","","Overig","","","183836","Nieuwe rubriek",""
"","","","","Veiligheidsdozen","","","","67029","Nieuwe rubriek",""
"","","","","Overig","","","","183837","Nieuwe rubriek",""
"","-","Horeca","","","","","","11874","",""
"","","","Bereidings toestellen","","","","","130164","",""
"","","","Café en bar","","","","","96480","",""
"","","","Hotels: meubels en aankleding","","","","","118532","",""
"","","","Hygiëne","","","","","129014","",""
"","","","Koelkasten en vriezers","","","","","53225","",""
"","","","Kooktoestellen","","","","","118530","",""
"","","","Kookwaar","","","","","25359","",""
"","","","Professionele vaatwassers","","","","","62650","",""
"","","","Verpakking en toebehoren","","","","","118529","",""
"","","","Wasruimtes: uitrusting","","","","","118531","",""
"","","","Overig","","","","","118533","",""
"","-","HVAC","","","","","","42909","Nieuwe rubriek",""
"","","-","HVAC systemen","","","","","109477","Nieuwe rubriek",""
"","","","","Centrale aircosystemen","","","","183953","Nieuwe rubriek",""
"","","","","Centrale verwarmingseenheden","","","","184291","Nieuwe rubriek",""
"","","","","Koelcellen","","","","183958","Nieuwe rubriek",""
"","","","","Koeleenheden","","","","124612","Nieuwe rubriek",""
"","","","","Luchtbevochtigers, -ontvochtigers","","","","183955","Nieuwe rubriek",""
"","","","","Mobiele airco's","","","","124616","Nieuwe rubriek",""
"","","","","Warmtekanonnen","","","","183956","Nieuwe rubriek",""
"","","","","Warmtepompen","","","","183954","Nieuwe rubriek",""
"","","","","Overig","","","","184292","Nieuwe rubriek",""
"","","-","HVAC: gereedschap","","","","","66996","Nieuwe rubriek",""
"","","","","Crimpers","","","","183966","Nieuwe rubriek",""
"","","","","Kanaalmontage: gereedschap","","","","183967","Nieuwe rubriek",""
"","","","","Koelvloeistof: herstelling","","","","109488","Nieuwe rubriek",""
"","","","","Koudemiddel: weegschalen","","","","66997","Nieuwe rubriek",""
"","","","","Lekkagemelders","","","","53298","Nieuwe rubriek",""
"","","","","Meters","","","","66998","Nieuwe rubriek",""
"","","","","Overig","","","","66999","Nieuwe rubriek",""
"","","-","HVAC: onderdelen","","","","","53295","Nieuwe rubriek",""
"","","","","Compressoren","","","","183960","Nieuwe rubriek",""
"","","","","Condensatoren","","","","183961","Nieuwe rubriek",""
"","","","","Controllers","","","","53296","Nieuwe rubriek",""
"","","","","Luchtbehandelingseenheden","","","","124619","Nieuwe rubriek",""
"","","","","Luchtfilters","","","","183959","Nieuwe rubriek",""
"","","","","Luchtkleppen","","","","183962","Nieuwe rubriek",""
"","","","","Sensoren","","","","53301","Nieuwe rubriek",""
"","","","","Thermostaten","","","","53302","Nieuwe rubriek",""
"","","","","Ventielaandrijvingen","","","","183963","Nieuwe rubriek",""
"","","","","Ventilatoren en blazers","","","","53297","Nieuwe rubriek",""
"","","","","Verdampers","","","","124621","Nieuwe rubriek",""
"","","","","Verluchting en ventilatie","","","","183964","Nieuwe rubriek",""
"","","","","Warmtewisselaars","","","","109484","Nieuwe rubriek",""
"","","","","Wasdrogers: filters","","","","183965","Nieuwe rubriek",""
"","","","","Overig","","","","42911","Nieuwe rubriek",""
"","","","HVAC: waterdichte voegkitten","","","","","183972","Nieuwe rubriek",""
"","","-","Boilers","","","","","183974","Nieuwe rubriek",""
"","","","","Boilers met reservoir","","","","183975","Nieuwe rubriek",""
"","","","","Boilers zonder reservoir","","","","183976","Nieuwe rubriek",""
"","","","","Onderdelen en accessoires","","","","183977","Nieuwe rubriek",""
"","","","Koudemiddelen","","","","","183973","Nieuwe rubriek",""
"","","","Overig","","","","","42912","Nieuwe rubriek",""
"","-","Hydrauliek en pneumatiek","","","","","","183978","Nieuwe rubriek",""
"","","","Breekplaten","","","","","184111","Nieuwe rubriek",""
"","","-","Compressoren, blowers","","","","","183979","Nieuwe rubriek",""
"","","","","Compressoren met 2 tanken","","","","183983","Nieuwe rubriek",""
"","","","","Luchtcompressoren","","","","183981","Nieuwe rubriek",""
"","","","","Persluchttanks","","","","124607","Nieuwe rubriek",""
"","","","","Positieve verplaatsing pomp","","","","183984","Nieuwe rubriek",""
"","","","","Schroefcompressoren","","","","124608","Nieuwe rubriek",""
"","","","","Scroll compressoren","","","","183982","Nieuwe rubriek",""
"","","","","Zuigercompressoren","","","","36787","Nieuwe rubriek",""
"","","","","Overig","","","","41491","Nieuwe rubriek",""
"","","","Drukmeters","","","","","183985","Nieuwe rubriek",""
"","","-","Filters, patronen","","","","","184028","Nieuwe rubriek",""
"","","","","Behuizing hydrauliekfilters","","","","184031","Nieuwe rubriek",""
"","","","","Hydrauliekfilters","","","","184029","Nieuwe rubriek",""
"","","","","Patronen, filterelementen","","","","184030","Nieuwe rubriek",""
"","","","","Zuigfilters","","","","184032","Nieuwe rubriek",""
"","","","","Overig","","","","184033","Nieuwe rubriek",""
"","","-","Fittingen en adapters","","","","","183997","Nieuwe rubriek",""
"","","","","Drinkwaterkranen","","","","184000","Nieuwe rubriek",""
"","","","","Gas-, watertoevoer","","","","183999","Nieuwe rubriek",""
"","","","","Pijpadapters","","","","184012","Nieuwe rubriek",""
"","","","-","Pijpfittingen","","","","184001","Nieuwe rubriek",""
"","","","","","Camlock fittingen","","","184003","Nieuwe rubriek",""
"","","","","","Gelaste fittingen","","","184009","Nieuwe rubriek",""
"","","","","","Insteekfittingen","","","184006","Nieuwe rubriek",""
