﻿"Modifiche delle categorie da aprile 2018 - IT","","","","","","","","","",""
"","","","","","","","","","",""
"Tipo di modifica","Totale","","","","","","","","",""
"Nuova categoria","101","","","","","","","","",""
"Categoria rimossa","28","","","","","","","","",""
"Categoria rinominata","34","","","","","","","","",""
"Categoria spostata","46","","","","","","","","",""
"Categoria spostata e rinominata","5","","","","","","","","",""
"Totale","214","","","","","","","","",""
"","","","","","","","","","",""
"Nome Categoria","","","","","","","","ID Categoria","Commenti","Azioni Richieste"
"","","","","","Cavi saldatura","","","182915","",""
"","","","","+","Elettrodi, fili e cavi","","","182905","",""
"","","","","","Posizionatori di saldatura","","","182917","",""
"","","","","","Regolatori,valvole,accessori","","","182916","",""
"","","","","+","Protezioni da saldatura","","","67044","",""
"","","","","","Guide e manuali","","","182918","",""
"","","","","","Altro saldatura","","","11774","",""
"","","","Altro lavorazione dei metalli","","","","","64819","",""
"","+","Commercio al dettaglio","","","","","","11890","",""
"","+","Costruzione","","","","","","11765","",""
"","","Cessione attività commerciali","","","","","","2992","",""
"","","Laboratorio e scienze mediche","","","","","","3179","",""
"","+","Ristorazione, Hotel e Catering","","","","","","11874","",""
"","+","Servizi per aziende","","","","","","121878","",""
"","+","Ufficio, stampa e spedizione","","","","","","25298","",""
"","","Altro commercio e industria","","","","","","9712","",""
"+","Elettrodomestici","","","","","","","20710","",""
"-","Film e DVD","","","","","","","11232","",""
"","","DVD e Blu-ray","","","","","","617","",""
"","","LaserDisc","","","","","","381","",""
"","","Pellicole cinematografiche","","","","","","63821","",""
"","","Super 8, 16mm","","","","","","1476","",""
"","","UMD","","","","","","132975","",""
"","","Videocassette e VHS","","","","","","309","",""
"","","Altri formati","","","","","","41676","",""
"","+","Locandine e Manifesti","","","","","","18828","",""
"","","Merchandising Cinema e TV","","","","","","197","",""
"","-","Lotti e Stock Film","","","","","","31606","",""
"","","","DVD e Blu-ray","","","","","46761","Rinominata da [DVD]",""
"","","","VHS","","","","","46766","",""
"","","","Locandine e merchandising","","","","","126813","",""
"","","","Super 8, 16mm, Laserdisc","","","","","46767","",""
"","","Accessori e stoccaggio","","","","","","52554","",""
"","","Altro film e DVD","","","","","","1508","",""
"-","Fotografia e video","","","","","","","625","",""
"","","Fotocamere digitali","","","","","","31388","",""
"","","Videocamere digitali","","","","","","11724","",""
"","+","Accessori foto e videocamere","","","","","","15200","",""
"","","Droni per riprese video","","","","","","179697","",""
"","","Droni: ricambi e accessori","","","","","","182969","",""
"","+","Fotografia analogica","","","","","","69323","",""
"","+","Flash e accessori","","","","","","64353","",""
"","+","Obiettivi e filtri","","","","","","78997","",""
"","+","Treppiedi e supporti","","","","","","30090","",""
"","+","Illuminazione e studio","","","","","","30078","",""
"","","Cornici digitali","","","","","","150044","",""
"","","Guide e manuali","","","","","","4684","",""
"","+","Ricambi e riparazione","","","","","","182074","",""
"","+","Strumenti ottici","","","","","","28179","",""
"","-","Vintage","","","","","","3326","",""
"","","-","Fotocamere vintage","","","","","101643","",""
"","","","","Fotocamere 35 mm","","","","98923","",""
"","","","","Fotocamere a soffietto","","","","11717","",""
"","","","","Fotocamere a telemetro","","","","98924","",""
"","","","","Fotocamere Box","","","","11716","",""
"","","","","Fotocamere Disc","","","","109092","",""
"","","","","Fotocamere istantanee","","","","11718","Rinominata da [Fotocamere Istantanee]",""
"","","","","Fotocamere Reflex","","","","11720","",""
"","","","","Fotocamere Reflex biottiche","","","","11721","",""
"","","","","Fotocamere stereoscopiche","","","","4692","",""
"","","","","Micro fotocamere e spy camera","","","","101644","",""
"","","","","Videocamere analogiche","","","","11719","",""
"","","","","Altro fotocamere vintage","","","","4701","",""
"","","","Accessori vintage","","","","","4702","",""
"","","","Manuali e guide vintage","","","","","170067","",""
"","","","Obiettivi vintage","","","","","101642","",""
"","","","Pellicole vintage","","","","","167943","",""
"","","","Proiettori e schermi vintage","","","","","11722","",""
"","","","Altro vintage","","","","","711","",""
"","","Altro fotografia e video","","","","","","27432","",""
"+","Francobolli","","","","","","","260","",""
"+","Fumetti","","","","","","","63","",""
"-","Giardino e arredamento esterni","","","","","","","159912","",""
"","+","Abbigliamento e accessori","","","","","","159473","",""
"","+","Arredamento da esterno","","","","","","25863","",""
"","+","Barbecue e riscaldamento","","","","","","149242","",""
"","+","Compost e rifiuti","","","","","","181020","",""
"","+","Cura piante e terreno","","","","","","179308","",""
"","+","Decorazioni","","","","","","20498","",""
"","+","Fitosanitari e pesticidi","","","","","","181034","",""
"","+","Idroponica e semina","","","","","","43554","",""
"","+","Illuminazione da esterno","","","","","","42154","",""
"","+","Irrigazione","","","","","","29521","",""
"","+","Laghetti e giochi d'acqua","","","","","","93632","",""
"","-","Paesaggistica e materiali","","","","","","181027","Rinominata da [Pesaggistica e materiali]",""
"","","","Bordure e cordoli","","","","","161008","",""
"","","","Erba sintetica e torba","","","","","181031","",""
"","","","Geotessili e membrane","","","","","181030","",""
"","","","Ghiaia, ciottoli e pietrisco","","","","","118861","",""
"","","+","Pavimenti e rivestimenti","","","","","118858","",""
"","","","Piedini, pioli e graffette","","","","","181028","",""
"","","","Rinforzi terreno e grigliati","","","","","181029","",""
"","","","Traversine ferroviarie","","","","","112585","",""
"","","","Altro paesaggistica, materiali","","","","","181032","",""
"","+","Piante, semi e bulbi","","","","","","181003","",""
"","","Picnic","","","","","","20720","",""
"","+","Piscine e idromassaggi","","","","","","20727","",""
"","+","Recinzioni","","","","","","177032","",""
"","+","Strutture e protezioni","","","","","","177017","",""
"","+","Tosaerba","","","","","","43560","",""
"","+","Utensili elettrici giardino","","","","","","29518","",""
"","+","Utensili manuali, attrezzature","","","","","","181033","",""
"","","Altro giardino ed esterno","","","","","","159913","",""
"+","Giocattoli e modellismo","","","","","","","220","",""
"-","Hobby creativi","","","","","","","14339","",""
"","+","Cucito","","","","","","160737","",""
"","+","Lavorazione del legno","","","","","","3127","",""
"","+","Lavorazione pellami","","","","","","28131","",""
"","+","Materiali attività artistiche","","","","","","11783","",""
"","-","Materiali multiuso","","","","","","28102","",""
"","","+","Adesivi e nastri","","","","","183122","",""
"","","+","Carta, veline e cartone","","","","","183180","",""
"","","+","Materiali per hobby creativi","","","","","160704","",""
"","","+","Organizzazione e contenitori","","","","","146396","",""
"","","","Penne e pennarelli","","","","","11790","",""
"","","","Stencil e modelli","","","","","183185","",""
"","","-","Utensili hobby creativi","","","","","183171","",""
"","","","","Macchine spillette e bottoni","","","","71176","",""
"","","","","Pinze occhiellatrici","","","","134628","",""
"","","","","Pinzette per hobby creativi","","","","122718","",""
"","","","","Stecche piega carta","","","","183172","",""
"","","","-","Utensili da taglio","","","","183173","",""
"","","","","","Basi per taglierine","","","183175","",""
"","","","","","Forbici","","","183177","Rinominata da [Forbici e forbici per carta]",""
"","","","","","Punzoni carta","","","183176","",""
"","","","","","Taglierine","","","183174","",""
"","","","","","Set utensili da taglio","","","83987","",""
"","","","","","Altro utensili da taglio","","","183178","",""
"","","","","Altro utensili hobby creativi","","","","183179","",""
"","","","Altro materiali multiuso","","","","","75564","",""
"","","Mosaici","","","","","","11787","",""
"","+","Pittura decorativa e folk","","","","","","183126","",""
"","-","Pittura e decorazione tessuto","","","","","","183118","",""
"","","","Coloranti tessuto","","","","","183120","",""
"","","","Macchine taglio tessuto","","","","","183119","",""
"","","","Pitture e pennarelli tessuto","","","","","134560","",""
"","","-","Pittura su seta","","","","","31015","Rinominata da [Pitture su seta]",""
"","","","","Materiali pittura su seta","","","","31019","",""
"","","","","Modelli e istruzioni","","","","31016","",""
"","","","Trasferibili tessuto","","","","","31730","",""
"","","","Altro pittura tessuto","","","","","183121","",""
"","-","Ricamo e filati","","","","","","160706","",""
"","","+","Chiacchierino e merletti","","","","","183231","",""
"","","","Filati","","","","","36589","",""
"","","-","Filatura e feltratura","","","","","183209","",""
"","","","","Applicazioni feltro","","","","183210","",""
"","","","-","Feltratura","","","","183211","",""
"","","","","","Aghi macchine feltratura","","","183216","",""
"","","","","","Punteruoli e aghi","","","183214","",""
"","","","","","Schemi e riviste feltratura","","","183215","",""
"","","","","","Stampi feltratura","","","183217","",""
"","","","","","Tappettini feltratura","","","183213","Rinominata da [Tappetini feltratura]",""
"","","","","","Kit feltratura","","","183212","",""
"","","","","","Altro feltratura","","","153915","",""
"","","","+","Filatura","","","","183218","",""
"","","","","Lana e fibre","","","","36601","",""
"","","+","Macramé","","","","","183205","",""
"","","+","Manifattura tappeti","","","","","28147","",""
"","","+","Ricamo e punto croce","","","","","28141","",""
"","","+","Tessitura","","","","","183233","",""
"","","-","Uncinetto e lavoro a maglia","","","","","3094","",""
"","","","","Accessori e utensili","","","","160708","",""
"","","","","Borse e custodie","","","","83927","",""
"","","","","Cotone per uncinetto","","","","83906","",""
"","","","","Ferri da maglia","","","","71215","",""
"","","","","Kit lavoro a maglia","","","","108868","",""
"","","","","Kit uncinetto","","","","108867","",""
"","","","-","Maglieria a macchina","","","","146370","",""
"","","","","","Filati per macchina maglieria","","","146378","Rinominata da [Filato per macchina maglieria]",""
"","","","","","Macchine per lavoro a maglia","","","28146","",""
"","","","","","Modelli per macchine maglieria","","","146375","",""
"","","","","","Ricambi, accessori, aghi","","","146376","",""
"","","","","","Altro maglieria a macchina","","","146377","",""
"","","","","Modelli e istruzioni","","","","41228","",""
"","","","","Modelli e istruzioni vintage","","","","150135","",""
"","","","","Telai lavoro a maglia","","","","113343","",""
"","","","","Uncinetti","","","","28140","",""
"","","","","Altro uncinetto e maglia","","","","954","",""
"","","","Altro ricamo e filati","","","","","160715","",""
"","+","Scrapbooking e lavori a carta","","","","","","11788","",""
"","-","Scultura, modellato e ceramica","","","","","","183302","",""
"","","-","Ceramiche","","","","","183303","",""
"","","","","Ceramiche: paste da modellare","","","","183305","",""
"","","","","Ceramiche e porcellane dipinte","","","","183304","",""
"","","","","Ceramiche pronte da dipingere","","","","83899","",""
"","","","","Decalcomanie per ceramiche","","","","48095","",""
"","","","","Forni per ceramica","","","","116495","",""
"","","","","Kit e stampi colata","","","","83898","",""
"","","","","Set e strumenti ceramica","","","","116496","",""
"","","","","Smalti ceramici","","","","183306","",""
"","","","","Torni lavorazione ceramica","","","","28124","Rinominata da [Ruote ceramica]",""
"","","","","Guide e manuali","","","","134448","Rinominata da [Libri e riviste]",""
"","","","","Altro ceramiche","","","","183307","",""
"","","+","Colatura","","","","","183313","",""
"","","+","Incisione su pietra","","","","","183316","",""
"","","+","Modellato","","","","","183308","",""
"","","","Altro scultura e modellato","","","","","183319","",""
"","","Tessuti e stoffe","","","","","","28162","",""
"","","Altro hobby creativi","","","","","","121","",""
"-","Infanzia e premaman","","","","","","","2984","",""
"","-","Cura del bambino","","","","","","20400","Questa categoria è stata rimossa.",""
"","","","Termometri","","","","","96775","Tutti i prodotti sono stati spostati in [Termometri per bebè - 117026].","Azione da effettuare dopo il 12 aprile: Come conseguenza di questa modifica le specifiche del prodotto cambieranno. Vi consigliamo pertanto di aggiornare le specifiche dei vosti prodotti dopo che la modifica alla categoria sarà stata effettuata."
"","-","Abbigliamento bimbi","","","","","","3082","",""
"","","+","Vestiti bambina (0-24 mesi)","","","","","147192","",""
"","","+","Vestiti bambino (0-24 mesi)","","","","","147317","",""
"","","","Scarpe","","","","","147285","",""
"","","+","Accessori","","","","","163222","",""
"","","","Battesimo","","","","","139762","",""
"","","","Altro abbigliamento infanzia","","","","","1070","",""
"","","Abbigliamento premaman","","","","","","53448","",""
"","-","Cura del bebè","","","","","","184489","Nuova categoria",""
"","","-","Alimentazione del bebè","","","","","184526","Nuova categoria",""
"","","","","Alimenti per bebè","","","","162034","Nuova categoria",""
"","","","-","Allattamento al seno","","","","23590","Nuova categoria",""
"","","","","","Contenitori per latte materno","","","168751","Nuova categoria",""
"","","","","","Coppette assorbilatte","","","106766","Nuova categoria",""
"","","","","","Cuscini allattamento e federe","","","160065","Nuova categoria",""
"","","","","","Grembiuli,coperte allattamento","","","184340","Nuova categoria",""
"","","","","","Proteggi capezzoli","","","168752","Nuova categoria",""
"","","","","","Tiralatte elettrici","","","23591","Nuova categoria",""
"","","","","","Tiralatte manuali","","","157253","Nuova categoria",""
"","","","","","Tiralatte: ricambi","","","184350","Nuova categoria",""
"","","","","","Altro allattamento al seno","","","19732","Nuova categoria",""
"","","","-","Allattamento artificiale","","","","184344","Nuova categoria",""
"","","","","","Biberon","","","20402","Nuova categoria",""
"","","","","","Borse porta biberon","","","106777","Nuova categoria",""
"","","","","","Dosatori latte artificiale","","","184347","Nuova categoria",""
"","","","","","Latte artificiale","","","20403","Nuova categoria",""
"","","","","","Scolabiberon","","","184346","Nuova categoria",""
"","","","","","Scovolini per biberon","","","184345","Nuova categoria",""
"","","","","","Sterilizzatori per biberon","","","106789","Nuova categoria",""
"","","","","","Sterilizzazione, pulizia","","","184348","Nuova categoria",""
"","","","","","Tettarelle per biberon","","","162035","Nuova categoria",""
"","","","","","Altro allattamento artificiale","","","184349","Nuova categoria",""
"","","","","Bavaglini e bavette","","","","20408","Nuova categoria",""
"","","","","Ciucci e doudou","","","","32872","Nuova categoria",""
"","","","","Custodie e fermaciucci","","","","162032","Nuova categoria",""
"","","","","Macinini, miscelatori alimenti","","","","32866","Nuova categoria",""
"","","","","Scaldabiberon e scaldavivande","","","","20404","Nuova categoria",""
"","","","-","Stoviglie e utensili","","","","157325","Nuova categoria",""
"","","","","","Ciotole e piatti","","","184341","Nuova categoria",""
"","","","","","Tazze con beccuccio","","","117387","Nuova categoria",""
"","","","","","Utensili alimentazione bebè","","","117385","Nuova categoria",""
"","","","","","Set alimentazione bebè","","","117386","Nuova categoria",""
"","","","","","Altro stoviglie e utensili","","","106776","Nuova categoria",""
"","","","","Altro alimentazione bebè","","","","20405","Spostata da [Cura del bambino-20400] Rinominata da [Allattamento e pappa]",""
"","","","Bagnetto","","","","","45454","Spostata da [Cura del bambino-20400]",""
"","","","Bilance","","","","","117016","Spostata da [Cura del bambino-20400]",""
"","","","Box","","","","","93392","Spostata da [Cura del bambino-20400]",""
"","","","Fasciatoi","","","","","20424","Spostata da [Cura del bambino-20400]",""
"","","","Girelli","","","","","134282","Nuova categoria",""
"","","","Igiene e pulizia","","","","","45452","Spostata da [Cura del bambino-20400]",""
"","","","Pannolini","","","","","26269","Spostata da [Cura del bambino-20400]",""
"","","-","Sicurezza","","","","","20433","Nuova categoria",""
"","","","","Adesivi, decalcomanie da finestrino","","","","134762","Nuova categoria",""
"","","","","Baby monitor","","","","20435","Spostata da [Cura del bambino-20400] Rinominata da [Baby control]",""
"","","","","Cancelletti","","","","117029","Nuova categoria",""
"","","","","Protezioni udito, paraorecchie","","","","184343","Nuova categoria",""
"","","","","Redinelle","","","","134761","Nuova categoria",""
"","","","-","Sicurezza a prova di bebè","","","","184339","Nuova categoria",""
"","","","","","Barriere camino, stufa","","","106803","Nuova categoria",""
"","","","","","Paraspigoli","","","162184","Nuova categoria",""
"","","","","","Copriprese","","","134764","Nuova categoria",""
"","","","","","Serrature e chiusure","","","117027","Nuova categoria",""
"","","","","","Altro a prova di bebè","","","20434","Nuova categoria",""
"","","","","Spondine letto","","","","162183","Nuova categoria",""
"","","","","Termometri per bebè","","","","117026","Nuova categoria",""
"","","","","Altro sicurezza del bebè","","","","20436","Spostata da [Cura del bambino-20400] Rinominata da [Sicurezza]",""
"","","","Altro cura del bebè","","","","","20399","Spostata da [Cura del bambino-20400] Rinominata da [Altro cura del bambino]",""
"","-","Giocattoli","","","","","","19068","",""
"","","","Da 0 Mesi","","","","","19070","",""
"","","","Da 6 Mesi","","","","","87175","",""
"","","","Da 12 Mesi","","","","","2991","",""
"","-","Nanna","","","","","","66697","",""
"","","+","Biancheria culla","","","","","20416","",""
"","","","Cameretta e decorazioni","","","","","98473","",""
"","","","Culle","","","","","20423","",""
"","","","Lettini","","","","","100991","",""
"","","","Lettini da viaggio","","","","","100992","",""
"","","","Sdraiette","","","","","20432","",""
"","","","Sponde","","","","","147573","",""
"","","","Altro nanna","","","","","20421","",""
"","-","Passeggini e seggiolini","","","","","","66698","",""
"","","","Passeggini e carrozzine","","","","","66700","",""
"","","","Passeggini: ricambi","","","","","121634","",""
"","","+","Passeggini: accessori","","","","","180911","",""
"","","","Portabimbi e zainetti","","","","","100982","",""
"","","","Seggioloni","","","","","2986","",""
"","","","Seggiolini per auto","","","","","66695","",""
"","","","Altro passeggini e seggiolini","","","","","2989","",""
"","-","Per mamme e papà","","","","","","87167","",""
"","","","Attrezzature e accessori","","","","","121631","",""
"","","","Cuscini","","","","","121630","",""
"","","","Diari e album fotografici","","","","","32871","",""
"","","","Libri","","","","","34313","",""
"","","","Altro per mamme e papà","","","","","87170","",""
"","","Lotti e stock infanzia","","","","","","48757","",""
"","","Altro infanzia e premaman","","","","","","1261","",""
"+","Informatica","","","","","","","58058","",""
"-","Libri e riviste","","","","","","","267","",""
"","+","Accessori","","","","","","45110","",""
"","","Libri antichi e da collezione","","","","","","29223","",""
"","","Audiolibri","","","","","","29792","",""
"","","Calendari","","","","","","45673","",""
"","+","Bambini e ragazzi","","","","","","182882","",""
"","+","Libri di testo e corsi","","","","","","2228","",""
"","","Cucina e gastronomia","","","","","","11104","",""
"","-","Letteratura e narrativa","","","","","","171228","",""
"","","","Erotica","","","","","171234","",""
"","","","Fantascienza","","","","","171240","",""
"","","","Fantasy","","","","","171237","",""
"","","","Gialli e thriller","","","","","171235","",""
"","","","Horror","","","","","171236","",""
"","","","Letteratura generale","","","","","171230","",""
"","","","Poesia e teatro","","","","","11431","",""
"","","","Racconti e antologie","","","","","171231","",""
"","","","Romanzi sentimentali e saghe","","","","","171239","Rinominata da [Romanzi e saghe]",""
"","","","Storia e mitologia","","","","","171238","",""
"","","","Umorismo","","","","","28657","",""
"","","","Western","","","","","171242","",""
"","","","Altro letteratura e narrativa","","","","","377","",""
"","-","Saggistica","","","","","","171243","",""
"","","","Arte, architettura, pittura","","","","","171244","Rinominata da [Arte, archittetura, pittura]",""
"","","","Biografie","","","","","171279","",""
"","","","Cinema","","","","","2234","",""
"","","","Computer e informatica","","","","","171265","",""
"","","","Corpo e mente","","","","","171417","",""
"","","","Critica letteraria","","","","","171395","",""
"","","","Diritto","","","","","171377","",""
"","","","Dizionari e enciclopedie","","","","","171273","",""
"","","","Economia e affari","","","","","171293","",""
"","","","Famiglia e relazioni","","","","","38830","",""
"","","","Filosofia","","","","","171434","",""
"","","","Geografia, ecologia e ambiente","","","","","171356","",""
"","","","Hobby e tempo libero","","","","","171387","",""
"","","","Ingegneria e tecnologia","","","","","171309","",""
"","","","Mappe e atlanti","","","","","69496","",""
"","","","Matematica e scienze","","","","","171402","",""
"","","","Politica","","","","","171437","",""
"","","","Psicologia","","","","","29355","",""
"","","","Puzzle, giochi e passatempo","","","","","171370","",""
"","","","Religione e spiritualità","","","","","171444","",""
"","","","Salute, medicina e benessere","","","","","171409","",""
"","","","Sport","","","","","171465","",""
"","","","Storia","","","","","171361","",""
"","","","Sviluppo personale","","","","","171426","",""
"","","","Trasporti","","","","","171477","",""
"","","","Viaggi: libri e guide","","","","","7689","",""
"","","","Altro saggistica","","","","","180248","",""
"","+","Riviste","","","","","","280","",""
"","","Lotti e raccolte","","","","","","29399","",""
"","","Altro libri e riviste","","","","","","268","",""
"+","Monete e banconote","","","","","","","11116","",""
"+","Musica, CD e vinili","","","","","","","11233","",""
"-","Nautica e imbarcazioni","","","","","","","1293","",""
"","+","Abbigliamento tecnico","","","","","","138365","",""
"","+","Ricambi e accessori","","","","","","26443","",""
"","","Acquascooter","","","","","","1295","",""
"","","Canoe e kayak","","","","","","36122","",""
"","","Gommoni","","","","","","15266","",""
"","+","Barche a motore","","","","","","31269","",""
"","+","Barche a vela","","","","","","63728","",""
"","","Imbarchi, equipaggio e regate","","","","","","153550","",""
"","","Noleggio, charter e scuole","","","","","","153551","",""
"","","Sci nautico e wakeboard","","","","","","119931","",""
"","-","Surf, kite e windsurf","","","","","","22709","",""
"","","","Abbigliamento","","","","","114257","",""
"","","","Decalcomanie e adesivi","","","","","22711","",""
"","","","Kitesurf","","","","","114263","Rinominata da [Kite surf]",""
"","","","Mute","","","","","22712","",""
"","","","Surf e bodyboard","","","","","114252","",""
"","","+","Windsurf","","","","","138390","",""
"","","Altro nautica e imbarcazioni","","","","","","15267","",""
"+","Orologi e gioielli","","","","","","","281","",""
"-","Sport e viaggi","","","","","","","888","",""
"","+","Calcio","","","","","","20862","",""
"","+","Campeggio ed escursionismo","","","","","","16034","",""
"","+","Ciclismo","","","","","","7294","",""
"","+","Equitazione","","","","","","3153","",""
"","+","Palestra, fitness, corsa, yoga","","","","","","15273","",""
"","-","Pesca","","","","","","1492","",""
"","","+","Abbigliamento,scarpe,accessori","","","","","179978","",""
"","","-","Attrezzatura per pescatori","","","","","179985","",""
"","","","","Accessori per barche","","","","180130","",""
"","","","","Accessori pesca a mosca","","","","87098","",""
"","","","","Argani","","","","36151","",""
"","","","","Attrezzature per cucinare","","","","179990","",""
"","","","","Avvisatori di abboccata","","","","72638","",""
"","","","","Barche radiocomandate","","","","180129","",""
"","","","","Bilance","","","","72667","",""
"","","","","Borse e cassette","","","","22696","Rinominata da [Borse]",""
"","","","","Carrelli","","","","179993","",""
"","","","","Catapulte e fionde","","","","180131","",""
"","","","","Ciambelloni e belly boat","","","","179995","",""
"","","","","Cinture e imbragature","","","","179989","",""
"","","","","Ecoscandagli e GPS","","","","29723","",""
"","","","","Fotocamere subacquee","","","","180000","",""
"","","","","Illuminazione","","","","123489","",""
"","","","","Motori fuoribordo","","","","180132","",""
"","","","","Pinze, forbici e slamatori","","","","179997","",""
"","","","","Porta canne","","","","81473","",""
"","","","","Porta mulinelli","","","","179998","",""
"","","","","Reti","","","","81458","",""
"","","","","Secchi portavivi","","","","179986","",""
"","","","","Sedie e sgabelli","","","","19985","",""
"","","","","Supporti per canne","","","","72665","",""
"","","","","Supporti, ceste e contenitori","","","","179999","",""
"","","","","Tende, ripari e ombrelli","","","","72670","",""
"","","","","Altro attrezzatura pescatori","","","","27414","",""
"","","+","Canne da pesca","","","","","179946","",""
"","","+","Combo canna-mulinello","","","","","179953","",""
"","","+","Esche e mosche","","","","","179961","",""
"","","+","Fili e trecciati","","","","","179965","",""
"","","+","Mulinelli","","","","","179950","",""
"","","","Regali e decorazioni","","","","","62143","",""
"","","+","Terminali e montaggio","","","","","179973","",""
"","","+","Vintage","","","","","180001","",""
"","","","Altro per la pesca","","","","","384","",""
"","+","Sport d'acqua","","","","","","16052","",""
"","+","Sport invernali","","","","","","112634","",""
"","+","Sport con la palla","","","","","","13329","",""
"","-","Altri sport","","","","","","17719","",""
"","","","Skateboard","","","","","16265","L’ID della categoria è cambiato in [16264].","Vi preghiamo di modificare l’ID della categoria."
"","","","Alpinismo e arrampicata","","","","","97046","",""
"","","-","Boxe e arti marziali","","","","","30100","",""
"","","","","Abbigliamento","","","","79754","",""
"","","","","Attrezzature","","","","47347","",""
"","","","","Guantoni, guantini e bende","","","","30102","",""
"","","","","Protezioni","","","","30103","",""
"","","","","Sacchi","","","","30101","",""
"","","","","Altro boxe ed arti marziali","","","","16044","",""
"","","-","Ballo e danza","","","","","32542","",""
"","","","","Danza classica","","","","32543","",""
"","","","","Danza moderna","","","","32545","",""
"","","","","Danza del ventre","","","","32544","",""
"","","","","Hip hop","","","","62126","",""
"","","","","Latino americano","","","","32546","",""
"","","","","Tango e ballo liscio","","","","32547","",""
"","","","","Tip tap","","","","13524","",""
"","","","","Altro ballo e danza","","","","138394","",""
"","","-","Caccia","","","","","7301","",""
"","","","","Abbigliamento","","","","159036","",""
"","","","","Calzature","","","","153008","",""
"","","","","Armadietti per le armi","","","","177877","",""
"","","","","Bersagli","","","","73978","",""
"","","","","Borse cartucce","","","","73965","",""
"","","","","Falconeria","","","","90871","",""
"","","","","Fionde","","","","117141","",""
"","","","","Mirini e sensori","","","","7307","",""
"","","","","Occhiali da sole","","","","151549","",""
"","","","","Seggiolini e treppiedi","","","","73959","",""
"","","","","Tiro al piattello","","","","117142","",""
"","","","","Visione notturna","","","","40970","",""
"","","","","Accessori caccia","","","","52509","",""
"","","","","DVD e video","","","","7304","",""
"","","","","Altro caccia","","","","383","",""
"","","-","Ginnastica","","","","","79792","",""
"","","","","Body e calzamaglie","","","","159167","",""
"","","","","Attrezzatura","","","","79793","",""
"","","","","Altro ginnastica","","","","16257","",""
"","","-","Monopattini","","","","","11330","Nuova categoria",""
"","","","","Monopattini elettrici","","","","47349","Nuova categoria",""
"","","","","Monopattini a motore","","","","75211","Nuova categoria",""
"","","","","Monopattini a spinta","","","","11331","Nuova categoria",""
"","","","","Ricambi e accessori","","","","11332","Nuova categoria",""
"","","","","Altro monopattini","","","","11329","Nuova categoria",""
"","","","Paintball","","","","","16045","",""
"","","","Rollerblade e pattini","","","","","16259","",""
"","","","Skateboard","","","","","16264","Nuova categoria",""
"","","-","Sport aerei","","","","","123914","",""
"","","","","Deltaplano","","","","9187","",""
"","","","","Paracadutismo","","","","106980","",""
"","","","","Parapendio","","","","114271","",""
"","","","","Altro sport aerei","","","","123915","",""
"","","-","Tiro con l'arco","","","","","20835","",""
"","","","+","Accessori tiro con l'arco","","","","36098","",""
"","","","+","Archi","","","","181293","",""
"","","","","Bersagli","","","","52480","",""
"","","","+","Frecce e ricambi","","","","181307","",""
"","","","+","Protezioni","","","","181296","",""
"","","","","Set e kit tiro con l'arco","","","","161751","",""
"","","","","Vintage e collezionismo","","","","158960","",""
"","","","","Altro tiro con l'arco","","","","1291","",""
"","","","Wrestling","","","","","79797","",""
"","","","Altro altri sport","","","","","310","",""
"","","Trofei","","","","","","44704","",""
"","","Lotti e stock sport","","","","","","26423","",""
"","+","Viaggi","","","","","","3252","",""
"+","Strumenti musicali","","","","","","","619","",""
"+","Telefonia fissa e mobile","","","","","","","15032","",""
"-","TV, audio e video","","","","","","","293","",""
"","","Assistenti vocali","","","","","","184435","Nuova categoria",""
"","","Lettori MP3","","","","","","73839","",""
"","-","Lettori MP3: accessori","","","","","","56169","",""
"","","","Adattatori cassetta e MP3","","","","","73835","",""
"","","","Batterie","","","","","118261","",""
"","","","Caricabatterie e alimentatori","","","","","124270","",""
"","","","Cavi e adattatori","","","","","56172","",""
"","","","Cover e custodie","","","","","56170","",""
"","","","Docking station e mini speaker","","","","","111694","",""
"","","","Fasce da braccio","","","","","168093","",""
"","","","Pellicole salvaschermo","","","","","168096","",""
"","","","Pezzi di ricambio e componenti","","","","","163769","",""
"","","","Sostegni e supporti","","","","","131093","",""
"","","","Telecomandi","","","","","79877","",""
"","","","Trasmettitori FM","","","","","73836","",""
"","","","Kit di accessori","","","","","73834","",""
"","","","Altro accessori lettori MP3","","","","","48680","",""
"","-","Lettori e radio portatili","","","","","","175747","",""
"","","","Lettori CD","","","","","15054","",""
"","","","Lettori MC, Musicassette","","","","","15053","",""
"","","","Lettori MD, MiniDisc","","","","","15056","",""
"","","","Radio portatili","","","","","96954","",""
"","","","Stereo portatili e Boombox","","","","","48626","",""
"","","","Componenti e accessori","","","","","175831","",""
"","","","Altro lettori e radio","","","","","3281","",""
"","","Auricolari e cuffie","","","","","","112529","",""
"","-","Home audio e impianti Hi-Fi","","","","","","14969","",""
"","","","Amplificatori/preamplificatori","","","","","14970","",""
"","","","Casse e diffusori Hi-Fi","","","","","14990","",""
"","","","Componenti impianti Hi-Fi","","","","","175708","",""
"","","","Lettori e masterizzatori CD","","","","","14971","",""
"","","","Lettori MC, musicassette home","","","","","48645","",""
"","","","Lettori/registratori MiniDisc","","","","","4786","",""
"","","","Mini e micro Hi-Fi","","","","","4787","",""
"","","","Piatti e giradischi","","","","","48647","",""
"","","","Radio home","","","","","22635","",""
"","","","Ricevitori stereo","","","","","175707","",""
"","","","Altro home e Hi-Fi","","","","","81741","",""
