﻿"Nueva estructura de categorías después del 13 de junio 2017 - ES","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","ID Categoría"
"","","","Yu-Gi-Oh!: cartas sueltas","","","31395"
"","","","Yu-Gi-Oh!: lotes de cartas","","","49209"
"","","","Yu-Gi-Oh!: mazos construidos","","","183453"
"","","","Yu-Gi-Oh!: mazos y kits sella.","","","183452"
"","","","Yu-Gi-Oh!: sobres","","","31396"
"","","","Yu-Gi-Oh!: sets completos","","","49203"
"","","","Otros","","","31397"
"","","Cartas sueltas","","","","183454"
"","","Lotes de cartas","","","","183455"
"","","Mazos construidos","","","","183458"
"","","Mazos y kits sellados","","","","183457"
"","","Sobres","","","","183456"
"","","Sets completos","","","","183459"
"","","Accesorios y suministros","","","","183460"
"","","","Álbumes y páginas","","","183465"
"","","","Cajas para mazos","","","183462"
"","","","Dados y contadores","","","183463"
"","","","Fundas de cartas","","","183461"
"","","","Tapetes","","","183464"
"","","Otros","","","","2535"
"","Llaveros, pines y pegatinas","","","","","89115"
"","","Llaveros","","","","167575"
"","","","Coches y motos","","","167579"
"","","","Escudos deportivos","","","167576"
"","","","Figuritas","","","167580"
"","","","Heráldicos","","","167577"
"","","","Motivos religiosos","","","167578"
"","","","Otros","","","3628"
"","","Pines","","","","2036"
"","","Pegatinas","","","","69621"
"","Loterías y periódicos","","","","","98776"
"","","Loterías","","","","57156"
"","","Periódicos y revistas","","","","13995"
"","Minerales, conchas y fósiles","","","","","3213"
"","","Minerales","","","","3220"
"","","Fósiles","","","","3214"
"","","Conchas","","","","4838"
"","Naipes coleccionables","","","","","98717"
"","Navidad, ocasiones especiales","","","","","908"
"","Objetos insólitos","","","","","1469"
"","Perfumes y dedales","","","","","602"
"","Postales","","","","","914"
"","","Autonomías españolas","","","","43860"
"","","","Andalucía, Ceuta y Melilla","","","98778"
"","","","","Postales antiguas (hasta 1940)","","89104"
"","","","","Postales modernas (desde 1940)","","98779"
"","","","Aragón","","","98780"
"","","","","Postales antiguas (hasta 1940)","","89105"
"","","","","Postales modernas (desde 1940)","","98781"
"","","","Asturias","","","98782"
"","","","","Postales antiguas (hasta 1940)","","89106"
"","","","","Postales modernas (desde 1940)","","98783"
"","","","Baleares","","","98784"
"","","","","Postales antiguas (hasta 1940","","89107"
"","","","","Postales modernas (desde 1940)","","98785"
"","","","Canarias","","","98786"
"","","","","Postales antiguas (hasta 1940","","89108"
"","","","","Postales modernas (desde 1940)","","98787"
"","","","Castilla La Mancha","","","98934"
"","","","","Postales antiguas (hasta 1940)","","89109"
"","","","","Postales modernas (desde 1940)","","98935"
"","","","Castilla y León","","","98936"
"","","","","Postales antiguas (hasta 1940)","","89110"
"","","","","Postales modernas (desde 1940)","","98937"
"","","","Cataluña","","","98938"
"","","","","Postales antiguas (hasta 1940)","","89111"
"","","","","Postales modernas (desde 1940)","","98939"
"","","","Comunidad Valencia","","","98940"
"","","","","Postales antiguas (hasta 1940)","","89112"
"","","","","Postales modernas (desde 1940)","","98941"
"","","","Galicia","","","98942"
"","","","","Postales antiguas (hasta 1940)","","89113"
"","","","","Postales modernas (desde 1940)","","98943"
"","","","Madrid","","","98944"
"","","","","Postales antiguas (hasta 1940)","","56409"
"","","","","Postales modernas (desde 1940)","","98945"
"","","","País Vasco","","","98946"
"","","","","Postales antiguas (hasta 1940)","","89114"
"","","","","Postales modernas (desde 1940)","","98947"
"","","","Otras","","","98948"
"","","","","Postales antiguas (hasta 1940)","","43861"
"","","","","Postales modernas (desde 1940)","","20265"
"","","Escenas","","","","127"
"","","Extranjeras y curiosas","","","","75488"
"","","Otras","","","","118415"
"","Recuerdos y souvenirs","","","","","211"
"","Sobres de azúcar","","","","","109301"
"","Tabacofilia","","","","","593"
"","","Cajas de cerillas","","","","4117"
"","","Cajetillas, paquetes de tabaco","","","","151001"
"","","Ceniceros","","","","594"
"","","Cortador","","","","11674"
"","","Encendedores y mecheros","","","","595"
"","","Papel de fumar","","","","73563"
"","","Vitolas","","","","11676"
"","","Otros","","","","133"
"","Tarjetas telefónicas","","","","","60811"
"","","Españolas","","","","21051"
"","","Extranjeras","","","","60812"
"","","Otras","","","","100105"
"","Tauromaquia y fotografía","","","","","57153"
"","Transportes","","","","","4150"
"","Otros","","","","","159"
"Consolas y videojuegos","","","","","","1249"
"","Consolas","","","","","139971"
"","Videojuegos","","","","","139973"
"","Accesorios","","","","","54968"
"","","Auriculares","","","","171821"
"","","Baterías","","","","171813"
"","","Cables y adaptadores","","","","171814"
"","","Cargadores y docks","","","","171858"
"","","Discos duros","","","","171820"
"","","Dispositivos de ventilación","","","","171898"
"","","Estantes y soportes","","","","182179"
"","","Kits de accesorios","","","","171826"
"","","Maletas, fundas y bolsas","","","","171831"
"","","Mandos","","","","117042"
"","","Placas frontales y etiquetas","","","","171668"
"","","Protectores de pantalla","","","","171837"
"","","Punteros y stylus","","","","171839"
"","","Sensores de movimiento/cámaras","","","","117044"
"","","Tarjetas de memoria","","","","117045"
"","","Teclados","","","","172510"
"","","Toys to Life","","","","182180"
"","","Otros","","","","49230"
"","Máquinas recreativas","","","","","3944"
"","","Juegos arcade","","","","171918"
"","","","Juegos y cartuchos","","","171921"
"","","","Máquinas recreativas arcade","","","171922"
"","","","Piezas de recambio/accesorios","","","171920"
"","","","Otros","","","3945"
"","","Máquinas tragaperras","","","","112664"
"","","","Guías y manuales","","","112665"
"","","","Máquinas tragaperras","","","112666"
"","","","Piezas de recambio/accesorios","","","112667"
"","","","Otros","","","68248"
"","","Máquinas de pinball","","","","13725"
"","","Otros","","","","575"
"","Cajas de juegos originales","","","","","182175"
"","Guías de juegos y trucos","","","","","156595"
"","Manuales, portadas e insertos","","","","","182174"
"","Merchandising de juegos","","","","","38583"
"","Tarjetas de acceso","","","","","156597"
"","Recambios y herramientas","","","","","171833"
"","Otros","","","","","187"
"Deportes","","","","","","888"
"","Acampada y senderismo","","","","","16034"
"","","Accesorios de cocina","","","","181381"
"","","","Barbacoas, hornos y fogones","","","181385"
"","","","","Barbacoas y parillas","","181388"
"","","","","Fogones","","181386"
"","","","","Hornos","","181387"
"","","","","Recambios y accesorios","","181389"
"","","","Comida preparada","","","62118"
"","","","Hervidores","","","181384"
"","","","Menaje de cocina","","","87141"
"","","","Neveras portátiles","","","181382"
"","","","Vajillas y cubertería","","","181383"
"","","","Utensilios de cocina","","","87133"
"","","","Otros","","","16036"
"","","Almacenaje de acampada","","","","181390"
"","","Descanso al aire libre","","","","181403"
"","","","Catres","","","87099"
"","","","Colchones","","","36114"
"","","","Hamacas","","","159030"
"","","","Infladores para camas de aire","","","27912"
"","","","Mantas y sábanas","","","111261"
"","","","Sacos de dormir","","","87100"
"","","","Otros","","","16040"
"","","Equipo de senderismo","","","","181401"
"","","","Bastones","","","23809"
"","","","Brújulas","","","52482"
"","","","Cubremapas","","","181402"
"","","","Otros","","","27363"
"","","Generadores y estufas","","","","16039"
"","","Herramientas","","","","75232"
"","","","Hachas","","","75234"
"","","","Palas","","","75233"
"","","","Sierras","","","75237"
"","","Hidratación y cantimploras","","","","181405"
"","","","Bidones","","","181409"
"","","","Cantimploras y botellas","","","181408"
"","","","Filtros portátiles","","","181407"
"","","","Pastillas purificadoras","","","181406"
"","","","Otros","","","181410"
"","","Higiene y sanidad","","","","181395"
"","","","Duchas portátiles y accesorios","","","181396"
"","","","Inodoros portátiles y acces.","","","181397"
"","","","Lavabos de acampada","","","181399"
"","","","Toallas de acampada","","","181398"
"","","","Otros","","","181400"
"","","Iluminación y linternas","","","","106983"
"","","","Accesorios y fundas","","","168875"
"","","","Barras luminosas","","","159091"
"","","","Faroles","","","168867"
"","","","Linternas de cabeza","","","106984"
"","","","Linternas","","","16037"
"","","","Otras","","","159092"
"","","Mesas y sillas de acampada","","","","16038"
"","","Mochilas y bolsas","","","","181378"
"","","","Macutos","","","181379"
"","","","Mochilas de hidratación","","","87125"
"","","","Mochilas","","","87122"
"","","","Riñoneras y bolsas","","","181380"
"","","","Otros","","","36109"
"","","Ropa de acampada","","","","72891"
"","","","Calzado de acampada","","","181391"
"","","","","Calzado de acampada de hombre","","181392"
"","","","","Calzado de acampada de mujer","","181393"
"","","","","Calzado de acampada de niños","","181394"
"","","","Cascos y gorras","","","159094"
"","","","Polainas","","","181377"
"","","","Ropa de acampada de hombre","","","181356"
"","","","","Calcetines","","181362"
"","","","","Camisetas y jerséis","","181361"
"","","","","Capa base","","181357"
"","","","","Chaquetas e impermeables","","181358"
"","","","","Guantes","","181359"
"","","","","Pantalones y pantalones cortos","","181360"
"","","","Ropa de acampada de mujer","","","181363"
"","","","","Calcetines","","181369"
"","","","","Camisetas y jerséis","","181368"
"","","","","Capa base","","181364"
"","","","","Chaquetas e impermeables","","181365"
"","","","","Guantes","","181366"
"","","","","Pantalones y pantalones cortos","","181367"
"","","","Ropa de acampada de niños","","","181370"
"","","","","Calcetines","","181376"
"","","","","Camisetas y jerséis","","181375"
"","","","","Capa base","","181371"
"","","","","Chaquetas e impermeables","","181372"
"","","","","Guantes","","181373"
"","","","","Pantalones y pantalones cortos","","181374"
"","","","Otros","","","27362"
"","","Supervivencia","","","","181411"
"","","","Calientamanos","","","66002"
"","","","Cuerdas de paracord","","","181413"
"","","","Encendedores y mecheros","","","166126"
"","","","Mantas de emergencias","","","181412"
"","","","Mosquiteras y repelentes","","","65965"
"","","","Silbatos de supervivencia","","","181414"
"","","","Otros","","","181415"
"","","Tiendas y toldos","","","","181404"
"","","","Tiendas de campaña","","","179010"
"","","","Toldos y refugios","","","179011"
"","","","Accesorios","","","36120"
"","","","Otros","","","179019"
"","","Otros","","","","8504"
"","Baloncesto","","","","","21194"
"","","Pelotas","","","","21208"
"","","Camisetas","","","","46049"
"","","Otros","","","","2023"
"","Béisbol","","","","","16021"
"","","Bates","","","","181314"
"","","","Béisbol: adultos","","","181315"
"","","","Béisbol: niños","","","73897"
"","","","Sófbol: fastpitch","","","71089"
"","","","Sófbol: slowpitch","","","50797"
"","","","Otros","","","181316"
"","","Entrenamiento","","","","181330"
"","","","Jaulas de bateo y redes","","","50809"
"","","","Máquinas lanzapelotas","","","58061"
"","","","Medidores de velocidad","","","73916"
"","","","Pelotas y bates de plástico","","","108140"
"","","","Pelotas y bates medicinales","","","181331"
"","","","Tees de bateo","","","108139"
"","","","Otros","","","181332"
"","","Equipamiento de campo","","","","181318"
"","","","Alambradas","","","181320"
"","","","Alfombras de arrastre","","","181321"
"","","","Sets de árbitro y contadores","","","181322"
"","","","Sets de bases y home","","","181319"
"","","","Otros","","","181323"
"","","Equipamiento protector","","","","73910"
"","","","Cascos de bateo y máscaras","","","36270"
"","","","Protección para árbitro","","","159051"
"","","","Protección para deslizamientos","","","159050"
"","","","Protección para receptor","","","73911"
"","","","Otros","","","181317"
"","","Guantes y mitones","","","","16030"
"","","Mantenimiento y accesorios","","","","181324"
"","","","Empuñaduras de bates","","","181325"
"","","","Estante para bates","","","181327"
"","","","Mantenimiento de bates","","","181326"
"","","","Mantenimiento de guantes","","","181328"
"","","","Otros","","","181329"
"","","Pelotas","","","","181313"
"","","","Pelotas de béisbol","","","73893"
"","","","Pelotas de sófbol","","","16064"
"","","Ropa, calzado y accesorios","","","","159052"
"","","","Bolsas de equipamiento","","","50807"
"","","","Calzado y tacos","","","159058"
"","","","","Para hombre","","159059"
"","","","","Para mujer","","159060"
"","","","","Para niños","","159061"
"","","","Gorras y cascos","","","159057"
"","","","Guantillas de bateo","","","181351"
"","","","","Para hombre","","181352"
"","","","","Para mujer","","181353"
"","","","","Para niños","","181354"
"","","","Ropa de béisbol para hombre","","","181333"
"","","","","Calcetines","","181338"
"","","","","Camisas y jerséis de béisbol","","181336"
"","","","","Chaquetas de béisbol","","181335"
"","","","","Cinturones","","181334"
"","","","","Pantalones de béisbol","","181337"
"","","","Ropa de béisbol para mujer","","","181339"
"","","","","Calcetines","","181344"
"","","","","Camisas y jerséis de béisbol","","181342"
"","","","","Chaquetas de béisbol","","181341"
"","","","","Cinturones","","181340"
"","","","","Pantalones de béisbol","","181343"
"","","","Ropa de béisbol para niños","","","181345"
"","","","","Calcetines","","181350"
"","","","","Camisas y jerséis de béisbol","","181348"
"","","","","Chaquetas de béisbol","","181347"
"","","","","Cinturones","","181346"
"","","","","Pantalones de béisbol","","181349"
"","","","Otros","","","159062"
"","","Otros","","","","181355"
"","Caza","","","","","7301"
"","","Accesorios","","","","52509"
"","","Armarios de armas","","","","177877"
"","","Bastón asiento y bípode","","","","73959"
"","","Blancos","","","","73978"
"","","Bolsas de cartuchos","","","","73965"
"","","Calzado de caza","","","","153008"
"","","Gafas de sol","","","","151549"
"","","Ropa de caza","","","","159036"
"","","Tirachinas","","","","117141"
"","","Vídeos y DVDs","","","","7304"
"","","Visión nocturna","","","","40970"
"","","Visores y mirillas","","","","7307"
"","","Otros","","","","383"
"","Ciclismo","","","","","7294"
"","","Accesorios para bicicletas","","","","177832"
"","","","Bidones y portabidones","","","62132"
"","","","Bolsas, fundas y alforjas","","","177833"
"","","","Candados y antirrobos","","","58100"
"","","","Cestas","","","177834"
"","","","Ciclocomputadores y GPS","","","30108"
"","","","Espejos retrovisores","","","111264"
"","","","Fundas de sillín","","","177838"
"","","","Guardabarros","","","72569"
"","","","Luces y reflectantes","","","22689"
"","","","Mochilas de agua e hidratación","","","27952"
"","","","Patas de cabra","","","177837"
"","","","Pegatinas","","","106953"
"","","","Portaequipajes y portabultos","","","177836"
"","","","Pulsómetros","","","177841"
"","","","Remolques y portabebés","","","85040"
"","","","Rodillos de entrenamiento","","","36141"
"","","","Ruedines","","","177839"
"","","","Sillas para niños","","","56808"
"","","","Soportes y almacenaje","","","158997"
"","","","Timbres y bocinas","","","123474"
"","","","Transporte de bicicletas","","","177835"
"","","","Otros","","","158998"
"","","Bicicletas","","","","177831"
"","","Cascos y protecciones","","","","177864"
"","","","Accesorios para cascos","","","177865"
"","","","Cascos","","","70911"
"","","","Protecciones","","","42326"
"","","","Otros","","","177866"
"","","Componentes y piezas","","","","57262"
"","","","Acoples y tapones de manillar","","","177802"
"","","","Amortiguadores","","","109119"
"","","","Bujes","","","177820"
"","","","Cables y fundas","","","42335"
"","","","Cadenas","","","42320"
"","","","Cámaras de aire","","","177829"
"","","","Cambios","","","177813"
"","","","Cassettes y piñones","","","177809"
"","","","Cierres de rueda","","","177825"
"","","","Cierres de tija de sillín","","","177823"
"","","","Cubiertas","","","177828"
"","","","Cubreplatos y cubrecadenas","","","177810"
"","","","Desviadores","","","177812"
"","","","Dirección","","","177819"
"","","","Discos de freno","","","177807"
"","","","Ejes de pedalier y cazoletas","","","177805"
"","","","Espaciadores de dirección","","","177818"
"","","","Frenos","","","177808"
"","","","Grupos completos","","","109120"
"","","","Horquillas","","","177815"
"","","","Llantas","","","177821"
"","","","Mandos de cambio","","","177824"
"","","","Manetas de freno","","","100245"
"","","","Manillares","","","177817"
"","","","Medidores de potencia","","","177842"
"","","","Pastillas de freno","","","177806"
"","","","Pedales","","","36137"
"","","","Pegs y estribos","","","106943"
"","","","Piezas bicicletas eléctricas","","","177814"
"","","","Platos y bielas","","","109118"
"","","","Platos y coronas","","","177811"
"","","","Potencias","","","177827"
"","","","Puños y cintas para manillar","","","177816"
"","","","Radios","","","177826"
"","","","Rodamientos","","","177803"
"","","","Ruedas","","","177830"
"","","","Sillines","","","177822"
"","","","Tijas de sillín","","","58101"
"","","","Tornillos","","","177804"
"","","","Otros","","","57267"
"","","Cuadros","","","","22679"
"","","Gafas de sol","","","","56185"
"","","Herramientas y mantenimiento","","","","177844"
"","","","Bombas","","","22691"
"","","","Herramientas","","","177846"
"","","","Lubricantes y limpiadores","","","123475"
"","","","Reparación de pinchazos","","","177845"
"","","","Soportes montaje y reparación","","","177847"
"","","","Otros","","","177848"
"","","Portabicicletas","","","","177849"
"","","Ropa de ciclismo","","","","158990"
"","","","Calcetines","","","85068"
"","","","Camisetas y tops","","","177851"
"","","","Chalecos","","","177856"
"","","","Chaquetas","","","36124"
"","","","Conjuntos de ciclismo","","","177852"
"","","","Culottes y pantalones cortos","","","177853"
"","","","Culottes y pantalones largos","","","177854"
"","","","Gorros, gorras y bandanas","","","158994"
"","","","Guantes","","","22683"
"","","","Maillots","","","56183"
"","","","Manguitos y perneras","","","85045"
"","","","Muñequeras","","","97030"
"","","","Ropa interior","","","177850"
"","","","Otros","","","177857"
"","","Zapatillas y cubrezapatillas","","","","177862"
"","","","Zapatillas de ciclismo hombre","","","158986"
"","","","Zapatillas de ciclismo mujer","","","158987"
"","","","Zapatillas de ciclismo niños","","","158988"
"","","","Cubrezapatillas","","","177863"
"","","Otros","","","","2904"
"","Deportes acuáticos","","","","","9202"
"","","Buceo","","","","19302"
"","","Natación","","","","74050"
"","","","Bañadores de natación","","","123707"
"","","","Flotadores y tablas","","","79801"
"","","","Gafas de natación","","","74051"
"","","","Gorros de natación","","","117162"
"","","","Otros","","","180247"
"","","Piragua y kayak","","","","36123"
"","","Surf, kite y windsurf","","","","22709"
"","","Otros","","","","9203"
"","Escalada y trekking","","","","","83206"
"","Fitness, running y yoga","","","","","15273"
"","","Bolsas de deporte","","","","68816"
"","","DVD de ejercicios","","","","109130"
"","","Electrónica deportiva","","","","44075"
"","","","Cronómetros","","","166149"
"","","","GPS y relojes running","","","75230"
"","","","Medidores de actividad","","","179798"
"","","","Medidores de grasa corporal","","","44078"
"","","","Podómetros","","","44077"
"","","","Pulsómetros","","","15277"
"","","","Recambios y accesorios","","","179799"
"","","","Otros","","","44076"
"","","Equipamiento y accesorios","","","","28064"
"","","","Aparatos de abdominales","","","15274"
"","","","Aparatos de piernas","","","58106"
"","","","Aparatos entrenam. equilibrio","","","179803"
"","","","Balones de ejercicio/Gymballs","","","31390"
"","","","Balones medicinales","","","137861"
"","","","Barras de danza horizontales","","","179804"
"","","","Barras de danza verticales","","","179805"
"","","","Botellas de agua","","","158950"
"","","","Camas elásticas","","","57275"
"","","","Cilindros de espuma","","","179800"
"","","","Combas de saltar","","","62134"
"","","","Elásticos","","","79759"
"","","","Electroestimuladores","","","57273"
"","","","Esterillas y colchonetas","","","44079"
"","","","Fortalecedores de mano","","","137862"
"","","","Riñoneras y brazaletes running","","","179802"
"","","","Steps","","","44080"
"","","","Suelos y pavimentos gimnasios","","","179806"
"","","","Tablas de inversión","","","112954"
"","","","Toallas para gimnasios","","","179801"
"","","","Otros","","","28065"
"","","Máquinas de cardio","","","","28059"
"","","","Bicicletas estáticas","","","58102"
"","","","Cintas de correr","","","15280"
"","","","Elípticas","","","72602"
"","","","Plataformas vibratorias","","","171593"
"","","","Remos","","","28060"
"","","","Steppers y escaladoras","","","28062"
"","","","Walkers y gliders","","","58105"
"","","","Recambios y accesorios","","","179797"
"","","","Otros","","","28063"
"","","Material de yoga y pilates","","","","158927"
"","","","Aros de pilates","","","179808"
"","","","Bloques y ladrillos","","","179809"
"","","","Cinturones de yoga","","","148944"
"","","","Esterillas y toallas","","","158928"
"","","","Fundas y portaesterillas","","","158929"
"","","","Máquinas de pilates","","","179807"
"","","","Otros","","","158930"
"","","Musculación","","","","28066"
"","","","Agarres para flexiones","","","158925"
"","","","Bancos de musculación","","","15281"
"","","","Barras de dominadas","","","179816"
"","","","Barras para pesas","","","137864"
"","","","Chalecos lastrados","","","158926"
"","","","Cinturones de musculación","","","36155"
"","","","Discos","","","179817"
"","","","Guantes y sujeciones","","","36154"
"","","","Jaulas y estructuras","","","179815"
"","","","Kettlebells","","","179814"
"","","","Mancuernas","","","137865"
"","","","Multiestaciones","","","158923"
"","","","Multiestaciones: accesorios","","","179813"
"","","","Rodilleras y muñequeras","","","179821"
"","","","Soporte y almacenaje pesos","","","179819"
"","","","Tobilleras/Muñequeras con peso","","","137866"
"","","","Otros","","","28067"
"","","Nutrición deportiva","","","","97033"
"","","","Dietas y pérdida de peso","","","21561"
"","","","Energía e hidratación","","","180094"
"","","","Proteínas y musculación","","","97034"
"","","","Vitaminas y minerales","","","97035"
"","","","Otros","","","97036"
"","","Ropa y complementos deportivos","","","","158913"
"","","","Ropa de hombre","","","40884"
"","","","","Calcetines","","66095"
"","","","","Camisetas y polos","","59368"
"","","","","Chándals","","59339"
"","","","","Chaquetas y chalecos","","59353"
"","","","","Mallas y pantalones largos","","59347"
"","","","","Pantalones cortos","","59375"
"","","","","Ropa interior y de compresión","","179825"
"","","","","Sudaderas y polares","","59392"
"","","","","Otros","","40892"
"","","","Ropa de mujer","","","40883"
"","","","","Calcetines","","66078"
"","","","","Camisetas y tops","","59333"
"","","","","Chándals","","59273"
"","","","","Chaquetas y chalecos","","59285"
"","","","","Faldas y faldas pantalón","","179824"
"","","","","Mallas y pantalones largos","","59280"
"","","","","Pantalones cortos","","59307"
"","","","","Ropa interior y de compresión","","179822"
"","","","","Sudaderas y polares","","59325"
"","","","","Sujetadores deportivos","","59315"
"","","","","Otros","","13360"
"","","","Ropa de niños","","","180091"
"","","","","Calcetines","","179832"
"","","","","Camisetas y tops","","179830"
"","","","","Chándals","","180127"
"","","","","Chaquetas y chalecos","","179827"
"","","","","Mallas y pantalones largos","","179829"
"","","","","Pantalones cortos","","179831"
"","","","","Ropa interior y de compresión","","179828"
"","","","","Sudaderas y polares","","180135"
"","","","","Otros","","179833"
"","","","Accesorios alta visibilidad","","","158951"
"","","","Cintas del pelo y muñequeras","","","179811"
"","","","Gafas de sol","","","151571"
"","","","Gorros, gorras y bandanas","","","158918"
"","","","Guantes para correr","","","179810"
"","","","Lesiones y sujeción articular","","","158919"
"","","","Trajes de sudoración","","","179812"
"","","","Otros","","","158920"
"","","Zapatillas de deporte","","","","158916"
"","","","Zapatillas para hombre","","","158952"
"","","","Zapatillas para mujer","","","158953"
"","","","Zapatillas para niños","","","158954"
"","","Otros","","","","13362"
"","Fórmula 1 y motociclismo","","","","","2875"
"","Fútbol","","","","","20862"
"","","Balones","","","","20863"
"","","Botas de fútbol","","","","19298"
"","","Camisetas","","","","33485"
"","","","Clubes españoles","","","179228"
"","","","Clubes internacionales","","","179214"
"","","","","Clubes africanos","","179215"
"","","","","Clubes alemanes","","42808"
"","","","","Clubes austriacos","","180126"
"","","","","Clubes americanos/Liga MLS","","179232"
"","","","","Clubes argentinos","","179216"
"","","","","Clubes belgas","","183716"
"","","","","Clubes brasileños","","179217"
"","","","","Clubes daneses","","179218"
"","","","","Clubes escoceses","","123584"
"","","","","Clubes franceses","","179220"
"","","","","Clubes galeses","","179213"
"","","","","Clubes griegos","","179221"
"","","","","Clubes holandeses","","179219"
"","","","","Clubes ingleses","","123493"
"","","","","Clubes irlandeses","","179233"
"","","","","Clubes italianos","","179222"
"","","","","Clubes japoneses","","179223"
"","","","","Clubes noruegos","","179224"
"","","","","Clubes polacos","","179225"
"","","","","Clubes portugueses","","179226"
"","","","","Clubes rusos","","179227"
"","","","","Clubes suecos","","179229"
"","","","","Clubes suizos","","179230"
"","","","","Clubes turcos","","179231"
"","","","Selecciones nacionales","","","123620"
"","","","Otros","","","112897"
"","","Equipamiento","","","","90873"
"","","Guantes de portero","","","","56750"
"","","Mundial de fútbol","","","","133937"
"","","Pantalones de fútbol","","","","70855"
"","","Ropa de entrenamiento","","","","62904"
"","","Otros","","","","101716"
"","Gimnasia deportiva y rítmica","","","","","79792"
"","","Maillots y mallas","","","","159167"
"","","Material de entrenamiento","","","","79793"
"","","Otros","","","","16257"
"","Golf","","","","","1513"
"","","Accesorios","","","","181128"
"","","","Afilador de ranuras","","","179002"
"","","","Contador de golpes","","","173519"
"","","","Etiquetas para bolsas","","","173516"
"","","","Fundas","","","18930"
"","","","Marcadores para bolas","","","18928"
"","","","Paraguas","","","18933"
"","","","Pegatinas y calcomanías","","","173518"
"","","","Recogebolas","","","173517"
"","","","Reparación de chuletas y campo","","","108166"
"","","","Tacos","","","66814"
"","","","Tarjetas de puntuación","","","90865"
"","","","Telémetros y prismáticos","","","111289"
"","","","Toallas","","","18932"
"","","","Otros","","","1514"
"","","Antigüedades y coleccionables","","","","83041"
"","","","Bolas","","","83042"
"","","","Palos y varillas","","","83043"
"","","","Otros","","","50877"
"","","Componentes de palos de golf","","","","47323"
"","","","Cabezas","","","47325"
"","","","Herramientas y accesorios","","","179281"
"","","","Mangos","","","47324"
"","","","Varillas","","","47326"
"","","","Otros","","","36192"
"","","Entrenamiento","","","","181129"
"","","","Entrenamiento de swing","","","83037"
"","","","Putting greens y ayudas","","","36234"
"","","","Redes, jaulas y alfombrillas","","","50876"
"","","","Otros","","","14109"
"","","Palos y equipamiento","","","","181153"
"","","","Bolas","","","18924"
"","","","Bolsas","","","30109"
"","","","Carritos","","","75207"
"","","","Carritos: accesorios","","","72671"
"","","","Carritos: recambios","","","181154"
"","","","Palos","","","115280"
"","","","Tees","","","18931"
"","","","Otros","","","181155"
"","","Ropa y calzado de golf","","","","181130"
"","","","Gafas de sol protectoras","","","158938"
"","","","Gorras y viseras","","","158937"
"","","","Ropa de golf para hombre","","","181131"
"","","","","Abrigos y chaquetas","","181134"
"","","","","Calcetines","","181140"
"","","","","Camisas y jerséis","","181138"
"","","","","Camisetas de deporte","","181132"
"","","","","Capa base","","181133"
"","","","","Guantes","","181135"
"","","","","Pantalones","","181137"
"","","","","Pantalones cortos","","181139"
"","","","","Zapatos","","181136"
"","","","","Otros","","181141"
"","","","Ropa de golf para mujer","","","181142"
"","","","","Abrigos y chaquetas","","181145"
"","","","","Calcetines","","181151"
"","","","","Camisas y jerséis","","181149"
"","","","","Camisetas de deporte","","181143"
"","","","","Capa base","","181144"
"","","","","Faldas y vestidos","","179003"
"","","","","Guantes","","181146"
"","","","","Pantalones","","181148"
"","","","","Pantalones cortos","","181150"
"","","","","Zapatos","","181147"
"","","","","Otros","","181152"
"","","","Otros","","","158939"
"","","Otros","","","","630"
"","Montaña y esquí","","","","","16059"
"","","Aparatos de precisión","","","","74730"
"","","Esquí y snow","","","","151014"
"","","","Botas","","","21239"
"","","","Cascos","","","36260"
"","","","Chaquetas","","","26346"
"","","","Esquís","","","21242"
"","","","Gafas","","","79785"
"","","","Guantes","","","21234"
"","","","Pantalones","","","36261"
"","","","Tablas de snow","","","93825"
"","","","Otros","","","23571"
"","","Textil de montaña","","","","16060"
"","","Otros","","","","1302"
"","Pádel y tenis","","","","","159134"
"","","Camisetas de tenis","","","","167647"
"","","Palas de pádel","","","","178901"
"","","Raquetas de tenis","","","","20871"
"","","Zapatillas de tenis","","","","62230"
"","","Otros","","","","159135"
"","Paintball","","","","","16045"
"","Patinaje","","","","","4939"
"","Pesca","","","","","1492"
"","","Anzuelos y aparejos terminales","","","","179973"
"","","","Anzuelos","","","82290"
"","","","Bajos de línea montados","","","179975"
"","","","Cebadores","","","139467"
"","","","Emerillones","","","179976"
"","","","Flotadores y buldós","","","27416"
"","","","Plomos","","","161826"
"","","","Remaches y tubos","","","179974"
"","","","Otros","","","179977"
"","","Cañas","","","","179946"
"","","","Caña de embarcación y curricán","","","56732"
"","","","Cañas de casting","","","36149"
"","","","Cañas de pesca a pulso","","","56743"
"","","","Cañas de pesca con mosca","","","23819"
"","","","Cañas de pesca feeder/cebador","","","56740"
"","","","Cañas de spinning","","","36150"
"","","","Cañas de surfcasting","","","56734"
"","","","Cañas de viaje","","","179949"
"","","","Reparación y armado de cañas","","","62153"
"","","","Otros","","","166161"
"","","Carretes","","","","179950"
"","","","Carretes de bobina cubierta","","","108154"
"","","","Carretes de eje central","","","179951"
"","","","Carretes de pesca con mosca","","","23818"
"","","","Carretes desembragables","","","56714"
"","","","Carretes multiplicadores","","","108153"
"","","","Carretes para agua salada","","","180092"
"","","","Carretes spinning/bobina fija","","","36147"
"","","","Recambios y accesorios","","","178885"
"","","","Otros","","","166159"
"","","Cebos y señuelos","","","","179961"
"","","","Atrayentes y engodos","","","179962"
