﻿"October 2019 : IE Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","281","","","","","","","","",""
"Retired","135","","","","","","","","",""
"Rename","102","","","","","","","","",""
"Move","56","","","","","","","","",""
"Move & Rename","18","","","","","","","","",""
"Total","592","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","","","PLC Ethernet & Communication","","","181717","",""
"","","","","","PLC Input & Output Modules","","","181714","",""
"","","","","","PLC Memory Modules","","","181718","",""
"","","","","","PLC Positioning Modules","","","181719","",""
"","","","","","PLC Power Supplies","","","181720","",""
"","","","","","PLC Redundancy Modules","","","181721","",""
"","","","","","PLC Servo Control Modules","","","181722","",""
"","","","","","PLC Temperature Modules","","","181723","",""
"","","","","","Timer Modules","","","181724","",""
"","","","","","Other PLC Peripheral Modules","","","181725","",""
"","","","","PLC Processors","","","","181708","",""
"","","","","PLC Software","","","","181712","",""
"","","-","Rotary & Linear Motion","","","","","181736","",""
"","","","","Bearing Blocks & Supports","","","","181737","",""
"","","","","Lead, Ball & Roller Screws","","","","181739","",""
"","","","","Linear Actuator Controls","","","","181740","",""
"","","","","Linear Actuators","","","","55826","",""
"","","","","Linear Bearings & Bushings","","","","181741","",""
"","","","","Linear Encoders","","","","181742","",""
"","","","","Linear Motion System","","","","260296","New Category",""
"","","","","Linear Nuts","","","","260297","New Category",""
"","","","","Linear Rings & Seals","","","","260298","New Category",""
"","","","","Pulse Generators","","","","260299","New Category",""
"","","","","Rail & Shaft Supports","","","","181743","",""
"","","","","Rotary Actuators","","","","181729","",""
"","","","","Rotary Encoders","","","","260300","New Category",""
"","","","","Slides, Rails & Carriages","","","","183548","",""
"","","","","XY & Rotary Positioning Stages","","","","181746","",""
"","","","","Other Rotary & Linear Motion","","","","181747","",""
"","","","Other Automation Equipment","","","","","36802","",""
"","+","Industrial Tools","","","","","","64808","",""
"","+","Material Handling","","","","","","26221","",""
"","+","Office Equipment & Supplies","","","","","","25298","",""
"","+","Power Tools","","","","","","61573","",""
"","+","Printing & Graphic Arts","","","","","","26238","",""
"","-","Restaurant & Food Service","","","","","","11874","",""
"","","+","Bar & Beverage Equipment","","","","","25362","",""
"","","-","Commercial Kitchen Equipment","","","","","25367","",""
"","","","+","Baking & Dough Equipment","","","","259012","",""
"","","","+","Cleaning & Warewashing","","","","57106","",""
"","","","-","Commercial Cookware & Kitchen Tools","","","","25357","",""
"","","","","+","Commercial Bakeware","","","258561","",""
"","","","","","Commercial Cooking Pots","","","11877","",""
"","","","","","Commercial Fry Pans & Woks","","","258570","",""
"","","","","+","Commercial Kitchen Tools & Utensils","","","258571","",""
"","","","","","Commercial Knife Stones & Sharpeners","","","57087","",""
"","","","","","Commercial Knives & Cutlery","","","257913","All listings are being moved into [Other Commercial Cookware - 25359].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Other Commercial Cookware","","","25359","",""
"","","","+","Cooking Equipment","","","","53220","",""
"","","","+","Food Holding & Warming Equipment","","","","258610","",""
"","","","+","Food Preparation Equipment","","","","95078","",""
"","","","+","Hood Systems","","","","258632","",""
"","","","+","Storage & Handling Equipment","","","","57100","",""
"","","","","Other Commercial Kitchen Equipment","","","","92301","",""
"","","+","Food Trucks, Trailers & Carts","","","","","67145","",""
"","","-","Furniture, Signs & Décor","","","","","57093","",""
"","","","","Air Curtains","","","","258646","",""
"","","","","Display Food","","","","60096","New Category",""
"","","","+","Restaurant Chairs & Seating","","","","258647","",""
"","","","","Restaurant Décor","","","","57098","",""
"","","","","Restaurant Doors","","","","258656","",""
"","","","","Restaurant Menu Boards","","","","166673","",""
"","","","","Restaurant Sign Holders","","","","166674","",""
"","","","","Restaurant Signs","","","","259011","",""
"","","","","Restaurant Tables","","","","11883","",""
"","","","","Restaurant Furniture Parts & Accessories","","","","258657","",""
"","","","","Other Restaurant Décor","","","","57096","",""
"","","+","Refrigeration Equipment","","","","","25375","",""
"","","+","Tabletop & Serving","","","","","25381","",""
"","","+","Tabletop Concession Machines","","","","","46589","",""
"","","+","Uniforms & Aprons","","","","","50935","",""
"","","","Vintage Equipment","","","","","258830","",""
"","","","Bulk Food","","","","","55842","",""
"","","","Other Restaurant & Food Service","","","","","1271","",""
"","+","Retail & Shop Fitting","","","","","","11890","",""
"","","Telephone & Answering Systems","","","","","","34165","",""
"","+","Test, Measurement & Inspection","","","","","","181939","",""
"","+","Video Broadcasting & Recording","","","","","","21162","",""
"","+","Web Domains/ Email/ Software","","","","","","192","",""
"","","Other Business & Industrial","","","","","","26261","",""
"-","Cameras & Photography","","","","","","","625","",""
"","","Camcorders","","","","","","11724","",""
"","","Camera Drones","","","","","","179697","",""
"","","Digital Cameras","","","","","","31388","",""
"","-","Camera, Drone & Photo Accessories","","","","","","15200","Renamed from [Camera & Photo Accessories]",""
"","","","Accessory Bundles","","","","","29994","",""
"","","","Batteries","","","","","162045","",""
"","","","Battery Grips","","","","","29967","",""
"","","","Cables & Adapters","","","","","155707","",""
"","","","Camcorder Tapes & Discs","","","","","67339","",""
"","","","Camera Drone Accessories","","","","","182969","Moved from [Cameras & Photography-625] Renamed from [Camera Drone Parts & Accs]",""
"","","","Camera & Video Lights","","","","","43440","",""
"","","","Cases, Bags & Covers","","","","","107894","",""
"","","","Chargers & Docks","","","","","162046","",""
"","","","Cleaning Equipment & Kits","","","","","162053","",""
"","","","LCD Hoods","","","","","50508","",""
"","","","Memory Cards","","","","","18871","",""
"","","","Memory Card Cases","","","","","50503","",""
"","","","Memory Card Readers & Adapters","","","","","43448","",""
"","","","Microphones","","","","","83857","",""
"","","+","Photo Albums & Storage","","","","","182075","",""
"","","","Remotes & Shutter Releases","","","","","64345","",""
"","","","Screen Protectors","","","","","167928","",""
"","","","Straps & Hand Grips","","","","","64343","",""
"","","","Underwater Cases & Housing","","","","","50506","",""
"","","","Viewfinders & Eyecups","","","","","167930","",""
"","","","Other Camera Accessories","","","","","162480","",""
"","+","Film Photography","","","","","","69323","",""
"","+","Flashes & Accessories","","","","","","64353","",""
"","+","Lenses & Filters","","","","","","78997","",""
"","+","Tripods & Supports","","","","","","30090","",""
"","+","Lighting & Studio","","","","","","30078","",""
"","","Digital Photo Frames","","","","","","150044","",""
"","","Manuals & Guides","","","","","","4684","",""
"","-","Replacement Parts & Tools","","","","","","182074","",""
"","","","Camcorder Parts","","","","","172513","",""
"","","","Digital Camera Parts","","","","","64352","",""
"","","","Film Camera Parts","","","","","30038","",""
"","","","Camera Drone Parts","","","","","260144","New Category",""
"","","","Camera Tools & Repair Kits","","","","","172514","",""
"","+","Telescopes & Binoculars","","","","","","28179","",""
"","+","Vintage Photography","","","","","","3326","",""
"","","Other Photography","","","","","","27432","",""
"+","Cars, Motorcycles & Vehicles","","","","","","","9800","",""
"-","Clothes, Shoes & Accessories","","","","","","","11450","",""
"","-","Women","","","","","","260010","New Category",""
"","","","Women's Bags & Handbags","","","","","169291","Moved from [Clothes, Shoes & Accessories-11450]",""
"","","-","Women's Clothing","","","","","15724","Moved from [Clothes, Shoes & Accessories-11450]",""
"","","","+","Activewear","","","","185098","",""
"","","","","Coats, Jackets & Waistcoats","","","","63862","",""
"","","","","Dresses","","","","63861","",""
"","","","-","Hosiery & Socks","","","","11524","",""
"","","","","","Leg Warmers","","","163587","",""
"","","","","","Socks","","","163588","",""
"","","","","","Stockings & Hold-ups","","","11527","",""
"","","","","","Tights","","","11525","",""
"","","","","","Other Hosiery & Socks","","","11523","All listings are being moved into [Other Clothes, Shoes & Accessories - 312].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Jeans","","","","11554","",""
"","","","","Jumpers & Cardigans","","","","63866","",""
"","","","","Jumpsuits & Playsuits","","","","3009","",""
"","","","","Leggings","","","","169001","",""
"","","","-","Lingerie & Nightwear","","","","11514","",""
"","","","","","Basques & Corsets","","","11522","",""
"","","","","","Bodies","","","45909","",""
"","","","","","Bras & Bra Sets","","","63853","",""
"","","","","","Camisoles & Vests","","","11521","",""
"","","","","","Knickers","","","63854","",""
"","","","","","Nightwear","","","63855","",""
"","","","","","Shapewear","","","11530","",""
"","","","","","Slips & Petticoats","","","11532","",""
"","","","","","Suspender Belts","","","163586","",""
"","","","","","Mixed Lingerie Sets","","","15746","",""
"","","","","","Bra Accessories & Solutions","","","163593","",""
"","","","","","Other Lingerie & Nightwear","","","4844","All listings are being moved into [Other Clothes, Shoes & Accessories - 312].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","-","Maternity","","","","172378","",""
"","","","","","Coats, Jackets & Waistcoats","","","63856","",""
"","","","","","Dresses","","","11534","",""
"","","","","","Hoodies & Sweatshirts","","","155206","Renamed from [Hoodies & Sweats]",""
"","","","","","Jeans","","","11535","",""
"","","","","","Jumpers & Cardigans","","","11538","",""
"","","","","","Jumpsuits & Playsuits","","","53447","",""
"","","","","","Leggings","","","46809","",""
"","","","","","Maternity Knickers","","","117769","",""
"","","","","","Maternity Tights","","","179840","",""
"","","","","","Nightwear","","","117771","",""
"","","","","+","Nursing","","","15751","",""
"","","","","","Outfits & Sets","","","167903","New Category",""
"","","","","","Shorts","","","15747","",""
"","","","","","Skirts","","","11536","",""
"","","","","","Suits & Suit Separates","","","108898","",""
"","","","","","Swimwear","","","15748","",""
"","","","","","Tops & Shirts","","","63858","",""
"","","","","","Trousers","","","63857","",""
"","","","","","Bundles","","","15754","",""
"","","","","","Other Maternity","","","1264","All listings are being moved into [Other Clothes, Shoes & Accessories - 312].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Outfits & Sets","","","","260011","New Category",""
"","","","","Shorts","","","","11555","",""
"","","","","Skirts","","","","63864","",""
"","","","","Suits & Suit Separates","","","","63865","",""
"","","","","Swimwear","","","","63867","",""
"","","","","Tops & Shirts","","","","53159","",""
"","","","","Trousers","","","","63863","",""
"","","","","Bundles","","","","15788","",""
"","","","","Other Women's Clothing","","","","314","All listings are being moved into [Other Clothes, Shoes & Accessories - 312].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Women's Shoes","","","","","3034","Moved from [Clothes, Shoes & Accessories-11450]",""
"","","","","Boots","","","","53557","",""
"","","","","Comfort Shoes","","","","53548","",""
"","","","","Flats","","","","45333","",""
"","","","","Heels","","","","55793","",""
"","","","","Sandals","","","","62107","",""
"","","","","Slippers","","","","11632","",""
"","","","","Trainers","","","","95672","",""
"","","-","Women's Accessories","","","","","4251","Moved from [Clothes, Shoes & Accessories-11450]",""
"","","","","Belt Buckles","","","","163573","",""
"","","","","Belts","","","","3003","",""
"","","","","Fascinators & Headpieces","","","","168998","",""
"","","","","Gloves & Mittens","","","","105559","",""
"","","","","Hair Accessories","","","","45220","",""
"","","","","Handbag Accessories","","","","163570","",""
"","","","","Hats","","","","45230","",""
"","","","","ID & Document Holders","","","","169285","",""
"","","","","Keyrings","","","","45237","",""
"","","","","Organisers & Diaries","","","","15735","",""
"","","","","Purses & Wallets","","","","45258","",""
"","","","","Scarves & Shawls","","","","45238","",""
"","","","","Shoe Charms","","","","150955","",""
"","","","-","Sunglasses & Sunglasses Accessories","","","","179247","",""
"","","","","","Sunglasses","","","45246","",""
"","","","","","Replacement Lenses & Parts","","","179196","",""
"","","","","","Accessories","","","179249","",""
"","","","","Ties","","","","151486","",""
"","","","","Umbrellas","","","","105569","",""
"","","","","Accessory Sets","","","","15738","",""
"","","","","Other Women's Accessories","","","","1063","All listings are being moved into [Other Clothes, Shoes & Accessories - 312].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","-","Men","","","","","","260012","New Category",""
"","","-","Men's Clothing","","","","","1059","Moved from [Clothes, Shoes & Accessories-11450]",""
"","","","+","Activewear","","","","185099","",""
"","","","","Coats & Jackets","","","","57988","",""
"","","","","Jeans","","","","11483","",""
"","","","","Jumpers & Cardigans","","","","11484","",""
"","","","","Nightwear","","","","11510","",""
"","","","+","Shirts & Tops","","","","185100","",""
"","","","","Shorts","","","","15689","",""
"","","","","Socks","","","","11511","",""
"","","","","Suits & Tailoring","","","","3001","",""
"","","","","Swimwear","","","","15690","",""
"","","","","Trousers","","","","57989","",""
"","","","","Underwear","","","","11507","",""
"","","","","Other Men's Clothing","","","","313","All listings are being moved into [Other Clothes, Shoes & Accessories - 312].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Men's Shoes","","","","","93427","Moved from [Clothes, Shoes & Accessories-11450]",""
"","","","","Boots","","","","11498","",""
"","","","","Casual Shoes","","","","24087","",""
"","","","","Formal Shoes","","","","53120","",""
"","","","","Sandals & Beach Shoes","","","","11504","",""
"","","","","Slippers","","","","11505","",""
"","","","","Trainers","","","","15709","",""
"","","-","Men's Accessories","","","","","4250","Moved from [Clothes, Shoes & Accessories-11450]",""
"","","","","Bags","","","","52357","",""
"","","","","Belt Buckles","","","","86647","",""
"","","","","Belts","","","","2993","",""
"","","","","Braces","","","","105387","",""
"","","","","Collar Stays","","","","184594","",""
"","","","","Gloves & Mittens","","","","2994","",""
"","","","","Handkerchiefs","","","","167902","",""
"","","","","Hats","","","","52365","",""
"","","","","ID & Document Holders","","","","169271","",""
"","","","","Keyrings","","","","52373","",""
"","","","","Scarves","","","","52382","",""
"","","","+","Sunglasses & Sunglasses Accessories","","","","179239","",""
"","","","","Ties, Bow Ties & Cravats","","","","15662","",""
"","","","","Umbrellas","","","","90634","",""
"","","","","Wallets","","","","2996","",""
"","","","","Accessory Sets","","","","175627","",""
"","","","","Other Men's Accessories","","","","1060","All listings are being moved into [Other Clothes, Shoes & Accessories - 312].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","-","Kids","","","","","","171146","Renamed from [Kids' Clothes, Shoes & Accs.]",""
"","","","Other Kids' Clothing & Accs.","","","","","175640","All listings are being moved into [Other Clothes, Shoes & Accessories - 312].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Boys","","","","","260013","New Category",""
"","","","-","Boys' Clothing (2-16 Years)","","","","11452","Moved from [Kids' Clothes, Shoes & Accs.-171146]",""
"","","","","","Coats, Jackets & Snowsuits","","","51933","",""
"","","","","","Hoodies","","","57916","",""
"","","","","","Jeans","","","77475","",""
"","","","","","Jumpers & Cardigans","","","51946","",""
"","","","","","Nightwear","","","84544","",""
"","","","","","Outfits & Sets","","","156790","",""
"","","","","","Shorts","","","15615","",""
"","","","","","Socks","","","153564","",""
"","","","","","Sportswear","","","51959","",""
"","","","","","Suits","","","99754","",""
"","","","","","Swimwear","","","51919","",""
"","","","","","Trousers","","","51920","",""
"","","","","+","T-Shirts, Tops & Shirts","","","175521","",""
"","","","","","Underwear","","","51973","",""
"","","","","","Uniforms","","","28016","",""
"","","","","","Bundles","","","15620","",""
"","","","","","Other Boys' Clothing","","","1067","All listings are being moved into [Other Clothes, Shoes & Accessories - 312].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Waistcoats","","","176957","New Category",""
"","","","","Boys' Shoes","","","","57929","Moved from [Kids' Clothes, Shoes & Accs.-171146]",""
"","","","-","Boys' Accessories","","","","57881","Moved from [Kids' Clothes, Shoes & Accs.-171146]",""
"","","","","","Bags","","","57882","",""
"","","","","","Belts & Belt Buckles","","","57883","",""
"","","","","","Braces","","","122320","",""
"","","","","","Gloves & Mittens","","","57885","",""
"","","","","","Hats","","","57884","",""
"","","","","","Keyrings","","","175524","",""
"","","","","","Scarves","","","122321","",""
"","","","","","Sunglasses","","","131411","",""
"","","","","","Ties","","","57886","",""
"","","","","","Umbrellas","","","175525","",""
"","","","","","Wallets","","","57887","",""
"","","","","","Wristbands","","","122322","",""
"","","","","","Accessory Sets","","","156789","The Category ID is being changed to [260014].","Please update your category ID accordingly."
"","","","","","Other Boys' Accessories","","","3075","All listings are being moved into [Other Clothes, Shoes & Accessories - 312].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Accessory Sets","","","260014","New Category",""
"","","-","Girls","","","","","260015","New Category",""
"","","","-","Girls' Clothing (2-16 Years)","","","","11462","Moved from [Kids' Clothes, Shoes & Accs.-171146]",""
"","","","","","Coats, Jackets & Snowsuits","","","51580","",""
"","","","","","Dresses","","","51581","",""
"","","","","","Hoodies","","","152554","",""
"","","","","","Jeans","","","77411","",""
"","","","","","Jumpers & Cardigans","","","51582","",""
"","","","","","Jumpsuits & Playsuits","","","175528","",""
"","","","","","Leggings","","","152719","",""
"","","","","","Nightwear","","","99735","",""
"","","","","","Outfits & Sets","","","156801","",""
"","","","","","Shorts","","","15648","",""
"","","","","","Skirts","","","51583","",""
"","","","","","Skorts","","","152553","New Category",""
"","","","","","Socks & Tights","","","153797","",""
"","","","","","Sportswear","","","51584","",""
"","","","","","Swimwear","","","51567","",""
"","","","","","Trousers","","","51568","",""
"","","","","+","T-Shirts, Tops & Shirts","","","175529","",""
"","","","","","Underwear","","","51586","",""
"","","","","","Uniforms","","","28017","",""
"","","","","","Bundles","","","15652","",""
"","","","","","Other Girls' Clothing","","","51587","All listings are being moved into [Other Clothes, Shoes & Accessories - 312].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Girls' Shoes","","","","57974","Moved from [Kids' Clothes, Shoes & Accs.-171146]",""
"","","","-","Girls' Accessories","","","","15628","Moved from [Kids' Clothes, Shoes & Accs.-171146]",""
"","","","","","Bags","","","57917","",""
"","","","","","Belts & Belt Buckles","","","57918","",""
"","","","","","Gloves & Mittens","","","57919","",""
"","","","","","Hair Accessories","","","57920","",""
"","","","","","Hats","","","15630","",""
"","","","","","Jewellery","","","175526","",""
"","","","","","Keyrings","","","175527","",""
"","","","","","Purses & Wallets","","","15629","",""
"","","","","","Scarves & Shawls","","","57927","",""
"","","","","","Shoe Charms","","","150956","",""
"","","","","","Sunglasses","","","122340","",""
"","","","","","Umbrellas","","","122341","",""
"","","","","","Wristbands","","","122342","",""
"","","","","","Accessory Sets","","","15633","The Category ID is being changed to [260016].","Please update your category ID accordingly."
"","","","","","Other Girls' Accessories","","","11467","All listings are being moved into [Other Clothes, Shoes & Accessories - 312].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Accessory Sets","","","260016","New Category",""
"","","-","Unisex Kids","","","","","260017","New Category",""
"","","","-","Unisex Kids' Clothing (2-16 Years)","","","","155198","New Category",""
"","","","","","Coats, Jackets & Snowsuits","","","155201","New Category",""
"","","","","","Jeans","","","175658","New Category",""
"","","","","","Jumpers & Cardigans","","","175657","New Category",""
"","","","","","Nightwear","","","175656","New Category",""
"","","","","","Shorts","","","175655","New Category",""
"","","","","","Socks","","","175697","New Category",""
"","","","","","Sweatshirts & Hoodies","","","155200","New Category",""
"","","","","","Swimwear","","","175653","New Category",""
"","","","","","Tops & T-Shirts","","","155199","New Category",""
"","","","","","Trousers","","","175654","New Category",""
"","","","","","Uniforms","","","175652","New Category",""
"","","","","Unisex Kids' Shoes","","","","155202","New Category",""
"","-","Baby","","","","","","260018","New Category",""
"","","-","Baby & Toddler Clothing","","","","","260019","New Category",""
"","","","","Babygrows & Playsuits","","","","260022","New Category",""
"","","","","Bottoms","","","","260020","New Category",""
"","","","","Christening Clothing","","","","139762","Moved from [Clothes, Shoes & Accessories-3082]",""
"","","","","Coats, Jackets & Snowsuits","","","","260023","New Category",""
"","","","","Dresses","","","","260021","New Category",""
"","","","","Jumpers & Cardigans","","","","260029","New Category",""
"","","","","Nightwear","","","","260026","New Category",""
"","","","","Outfits & Sets","","","","260024","New Category",""
"","","","","Skirts","","","","260025","New Category",""
"","","","","Socks & Tights","","","","260027","New Category",""
"","","","","Suits","","","","260028","New Category",""
"","","","","Swimwear","","","","260030","New Category",""
"","","","","Tops & T-Shirts","","","","260031","New Category",""
"","","","","Underwear","","","","260032","New Category",""
"","","","","Bundles","","","","260035","New Category",""
"","","","Baby Shoes","","","","","147285","Moved from [Clothes, Shoes & Accessories-3082] Renamed from [Shoes]",""
"","","-","Baby Accessories","","","","","163222","Moved from [Clothes, Shoes & Accessories-3082] Renamed from [Accessories]",""
"","","","","Belts","","","","176966","New Category",""
"","","","","Caps & Hats","","","","163224","",""
"","","","","Gloves & Mittens","","","","163225","",""
"","","","","Hair Accessories","","","","18786","",""
"","","","","Scarves","","","","175523","",""
"","","","","Other Accessories","","","","163226","All listings are being moved into [Other Clothes, Shoes & Accessories - 312].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Sunglasses","","","","176967","New Category",""
"","","","","Ties","","","","176968","New Category",""
"","-","Specialty","","","","","","260033","New Category",""
"","","-","Dancewear & Accessories","","","","","112425","Moved from [Clothes, Shoes & Accessories-11450]",""
"","","","","Children's Dancewear","","","","112426","",""
"","","","","Children's Dance Shoes","","","","153003","",""
"","","","","Men's Dancewear","","","","112427","",""
"","","","","Men's Dance Shoes","","","","153002","",""
"","","","","Women's Dancewear","","","","150661","",""
"","","","","Women's Dance Shoes","","","","108911","",""
"","","-","Fancy Dress & Period Costume","","","","","163147","Moved from [Clothes, Shoes & Accessories-11450]",""
"","","","+","Fancy Dress","","","","175648","",""
"","","","+","Period & Theatre Costumes","","","","175650","",""
"","","","+","Accessories","","","","155344","",""
"","","","","Other Fancy Dress & Period","","","","163149","",""
"","","-","Vintage Clothing & Accessories","","","","","175759","Moved from [Clothes, Shoes & Accessories-11450]",""
"","","","+","Vintage Accessories","","","","182059","",""
"","","","+","Children's Vintage Clothing","","","","182025","",""
"","","","","Children's Vintage Shoes","","","","182034","",""
"","","","+","Men's Vintage Clothing","","","","182044","",""
"","","","","Men's Vintage Shoes","","","","163628","",""
"","","","+","Women's Vintage Clothing","","","","182047","",""
"","","","","Women's Vintage Shoes","","","","74976","",""
"","","","","Other Vintage Clothing & Accs.","","","","91247","",""
"","","-","Wedding & Formal Occasion","","","","","3259","Moved from [Clothes, Shoes & Accessories-11450]",""
"","","","","Wedding Dresses","","","","15720","",""
"","","","","Bridal Shoes","","","","105471","",""
"","","","+","Bridal Accessories","","","","106127","",""
"","","","","Bridesmaid Dresses","","","","175633","",""
"","","","","Boys' Formal Occasion","","","","105520","",""
"","","","","Girls' Formal Occasion","","","","3263","",""
"","","","+","Men's Formal Occasion","","","","105508","",""
"","","","","Women's Formal Hats","","","","131476","",""
"","","","","Mother of the Bride","","","","131474","",""
"","","","","Novelty","","","","175632","",""
"","","","","Other Wedding & Formal","","","","1265","",""
"","","-","World & Traditional Clothing","","","","","155240","Moved from [Clothes, Shoes & Accessories-11450]",""
"","","","","Africa","","","","155241","",""
"","","","","East Asia","","","","155242","",""
"","","","","Europe","","","","185094","This Category is being retired.",""
"","","","-","Germany","","","","185095","Moved from [Europe-185094]",""
"","","","","+","Women's Traditional Clothing","","","80960","",""
"","","","","+","Men's Traditional Clothing","","","80966","",""
"","","","","+","Youth Traditional Clothing","","","185096","",""
"","","","","Scotland","","","","185097","Moved from [Europe-185094]",""
"","","","","Other European Clothing","","","","163145","Moved from [Europe-185094]",""
"","","","","Latin America","","","","155252","",""
"","","","","Native American","","","","163146","",""
"","","","","South & Central Asia","","","","155246","",""
"","","","","Southeast Asia & Oceania","","","","175800","",""
"","","","","Southwest Asia/Middle East","","","","155253","",""
"","","","","Other Traditional Clothing","","","","155254","",""
"","","","Other Clothes, Shoes & Accessories","","","","","312","Moved from [Clothes, Shoes & Accessories-11450] Renamed from [Other Clothes]",""
"+","Coins","","","","","","","11116","",""
"+","Collectables","","","","","","","1","",""
"-","Computers/Tablets & Networking","","","","","","","58058","",""
"","-","3D Printers & Supplies","","","","","","183062","",""
"","","","3D Printers","","","","","183063","",""
"","","","3D Printer Consumables","","","","","183065","",""
"","","","3D Printer Accessories","","","","","260315","New Category",""
"","","","3D Printer Parts","","","","","183066","Renamed from [Parts & Accessories]",""
"","","","3D Scanners","","","","","183064","",""
"","","","3D Scanner Accessories","","","","","260316","New Category",""
"","","","3D Scanner Parts","","","","","260317","New Category",""
"","","Tablets & eBook Readers","","","","","","171485","",""
"","-","Tablet & eBook Reader Accs","","","","","","176970","",""
"","","","Accessory Bundles","","","","","176971","",""
"","","","A/V Cables & Adapters","","","","","176972","",""
"","","","Cases, Covers, Keyboard Folios","","","","","176973","",""
"","","","Chargers & Sync Cables","","","","","176974","",""
"","","","Keyboards","","","","","176975","Renamed from [Docking Stations/Keyboards]",""
"","","","Memory Card & USB Adapters","","","","","176976","",""
"","","","Mounts, Stands & Holders","","","","","176977","",""
"","","","Reading Lights","","","","","176978","",""
"","","","Screen Protectors","","","","","176979","",""
"","","","Stickers & Decals","","","","","176980","",""
"","","","Styluses","","","","","176981","",""
"","","","Other Tablet & eBook Accs","","","","","176982","",""
"","","Tablet & eBook Reader Parts","","","","","","180235","",""
"","+","Laptops & Netbooks","","","","","","175672","",""
"","+","Desktops & All-in-Ones","","","","","","171957","",""
"","+","Laptop & Desktop Accessories","","","","","","31530","",""
"","+","Computer Cables & Connectors","","","","","","182094","",""
"","+","Computer Components & Parts","","","","","","175673","",""
"","+","Drives, Storage & Blank Media","","","","","","165","",""
"","+","Enterprise Networking, Servers","","","","","","175698","",""
"","+","Home Networking & Connectivity","","","","","","11176","",""
"","+","Keyboards, Mice & Pointers","","","","","","3676","",""
"","-","Monitors, Projectors & Accs","","","","","","162497","",""
"","","","Monitors","","","","","80053","",""
"","","","Projectors","","","","","25321","",""
"","","","Monitor Mounts & Stands","","","","","51052","",""
"","","","Monitor Power Supplies","","","","","158845","",""
"","","","Monitor Replacement Parts","","","","","168068","",""
"","","","Projector Accessories","","","","","260137","New Category",""
"","","","Projector Replacement Parts","","","","","99231","Renamed from [Projector Parts & Accessories]",""
"","","","Other Computer Monitors & Accs","","","","","175688","",""
"","+","Power Protection, Distribution","","","","","","86722","",""
"","+","Printers, Scanners & Supplies","","","","","","171961","",""
"","+","Software","","","","","","18793","",""
"","","Manuals & Resources","","","","","","3516","",""
"","+","Vintage Computing","","","","","","11189","",""
"","","Other Computers & Networking","","","","","","162","",""
"+","Crafts","","","","","","","14339","",""
"+","Dolls & Bears","","","","","","","237","",""
"+","DVDs, Films & TV","","","","","","","11232","",""
"+","Events Tickets","","","","","","","1305","",""
"-","Garden & Patio","","","","","","","159912","",""
"","+","Bird & Wildlife Accessories","","","","","","75578","",""
"","+","Composting & Garden Waste","","","","","","181020","",""
"","+","Garden Clothing & Gear","","","","","","159473","",""
"","+","Garden Fencing","","","","","","177032","",""
"","+","Garden Hand Tools & Equipment","","","","","","181033","",""
"","+","Garden Lighting","","","","","","42154","",""
"","+","Garden Ornaments","","","","","","20498","",""
"","+","Garden & Patio Furniture","","","","","","25863","",""
"","+","Garden Power Tools & Equipment","","","","","","29518","",""
"","-","Garden Structures & Shade","","","","","","177017","",""
"","","","Arbours & Arches","","","","","180993","",""
"","","","Awnings & Canopies","","","","","180992","",""
"","","","Awning Parts & Accessories","","","","","161045","",""
"","","","Bridges","","","","","115773","",""
"","","","Dustbin Storage Boxes","","","","","161059","",""
"","","","Garden Sheds","","","","","139956","",""
"","","","Gazebos","","","","","180995","",""
"","","","Gazebo Parts & Accessories","","","","","159472","",""
"","","","Greenhouses & Cold Frames","","","","","139939","",""
"","","","Outdoor Playhouses","","","","","109068","All listings are being moved into [Playhouses - 11744].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
