﻿"Wijzigingen in rubrieken juni 2017 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","1564","","","","","","","","",""
"Verwijderd","120","","","","","","","","",""
"Nieuwe naam","2634","","","","","","","","",""
"Verplaatst","49","","","","","","","","",""
"Verplaatst en nieuwe naam","66","","","","","","","","",""
"Totaal","4433","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"","","","","Overig","","","","151105","",""
"","","-","Albums: Originele Edities","","","","","104835","Nieuwe naam voor [Albums: originele uitgaven]",""
"","","","","Actie & Avontuur","","","","113262","Nieuwe naam voor [Actie en avontuur]",""
"","","","","Alex","","","","120521","",""
"","","","","Asterix & Obelix","","","","104837","Nieuwe naam voor [Asterix en Obelix]",""
"","","","","Baard & Kale","","","","120528","Nieuwe naam voor [Baard en Kale]",""
"","","","","Blake & Mortimer","","","","104839","Nieuwe naam voor [Blake en Mortimer]",""
"","","","","Blueberry","","","","104840","",""
"","","","","Bob Morane","","","","104842","",""
"","","","","Bollie & Billie","","","","104843","Nieuwe naam voor [Bollie en Billie]",""
"","","","","Buck Danny","","","","104844","",""
"","","","","Bécassine","","","","104838","",""
"","","","","Collectief","","","","113264","",""
"","","","","Complete Editie","","","","113270","Nieuwe naam voor [Complete edities]",""
"","","","","Corto Maltese","","","","104845","",""
"","","","","Dan Cooper","","","","142988","",""
"","","","","De Blauwbloezen","","","","104862","",""
"","","","","De Smurfen","","","","104855","",""
"","","","","Detective & Thriller","","","","113273","Nieuwe naam voor [Detective en thriller]",""
"","","","","Disney","","","","104846","",""
"","","","","Eric Castel","","","","142989","",""
"","","","","Fantasy","","","","113267","",""
"","","","","Guust Flater","","","","104847","",""
"","","","","Historisch","","","","113268","",""
"","","","","Humor","","","","113269","",""
"","","","","Jeugd","","","","113271","",""
"","","","","Kuifje","","","","104860","",""
"","","","","Kunst & Illustratie","","","","113261","Nieuwe naam voor [Kunst en illustratie]",""
"","","","","Lanfeust van Troy","","","","104848","",""
"","","","","Largo Winch","","","","104849","",""
"","","","","Lucky Luke","","","","104850","",""
"","","","","Michel Vaillant","","","","104851","",""
"","","","","Olivier Blunder","","","","104836","",""
"","","","","Partijen","","","","113277","Nieuwe naam voor [Partijen en series]",""
"","","","","Pieds Nickelés","","","","104852","",""
"","","","","Pin-up","","","","113272","",""
"","","","","Rahan","","","","104853","",""
"","","","","Rik Ringers","","","","104854","",""
"","","","","Robbedoes & Kwabbernoot","","","","104856","Nieuwe naam voor [Robbedoes en Kwabbernoot]",""
"","","","","Sciencefiction","","","","113274","",""
"","","","","Sylvain et Sylvette","","","","104857","",""
"","","","","Tarzan","","","","104858","",""
"","","","","Thorgal","","","","104859","",""
"","","","","Titeuf","","","","104861","",""
"","","","","Western","","","","113276","",""
"","","","","XIII","","","","104863","",""
"","","","","Overig","","","","151107","",""
"","","","Albums: speciale edities","","","","","34184","",""
"","","","Originele Platen & Tekeningen","","","","","24401","Nieuwe naam voor [Originele platen en tekeningen]",""
"","","-","Tijdschriften & Magazines","","","","","77863","Nieuwe naam voor [Tijdschriften en magazines]",""
"","","","","A Suivre","","","","77864","",""
"","","","","BoDoï","","","","87204","",""
"","","","","Circus","","","","77865","",""
"","","","","Fluide Glacial","","","","77866","",""
"","","","","Journal de Mickey","","","","77867","",""
"","","","","Kuifje","","","","146544","",""
"","","","","L'Echo des Savanes","","","","87205","",""
"","","","","Mickey Parade","","","","87207","",""
"","","","","Métal hurlant","","","","77868","",""
"","","","","Ohee","","","","107220","",""
"","","","","Ons Volkske","","","","124091","",""
"","","","","Picsou Magazine","","","","87208","",""
"","","","","Pif Gadget","","","","34180","",""
"","","","","Pilote","","","","77869","",""
"","","","","Rin Tin Tin","","","","89661","",""
"","","","","Robbedoes","","","","79314","",""
"","","","","Vaillant","","","","120519","",""
"","","","","Vécu","","","","87209","",""
"","","","","Overig","","","","151106","",""
"","-","Tijdschriften","","","","","","280","Nieuwe naam voor [Tijdschriften en magazines]",""
"","","","Architectuur, Kunst & Design","","","","","78614","Nieuwe naam voor [Architectuur, kunst en design]",""
"","","","Film & Televisie","","","","","1145","Nieuwe naam voor [Film en televisie]",""
"","","","Fotografie","","","","","101066","",""
"","","","Gastronomie","","","","","1139","",""
"","","","Geschiedenis & Politiek","","","","","179212","Nieuwe naam voor [Geschiedenis en politiek]",""
"","","","Handel & Management","","","","","1137","Nieuwe naam voor [Handel en management]",""
"","","","Hobby's & Activiteiten","","","","","1140","Nieuwe naam voor [Hobby's en activiteiten]",""
"","","","ICT & Internet","","","","","2243","Nieuwe naam voor [ICT en internet]",""
"","","","Kinderen & Jongvolwassenen","","","","","609","Nieuwe naam voor [Kinderen en jongvolwassenen]",""
"","","","Knutselen & Decoratie","","","","","1141","Nieuwe naam voor [Knutselen en decoratie]",""
"","","","LGBT","","","","","179211","",""
"","","","Lifestyle & Mode","","","","","108869","Nieuwe naam voor [Lifestyle en mode]",""
"","","","Mannen","","","","","91173","",""
"","","","Muziek, Dans & Theater","","","","","78622","Nieuwe naam voor [Muziek, dans en theater]",""
"","","","Natuur & Aardrijkskunde","","","","","608","Nieuwe naam voor [Natuur en aardrijkskunde]",""
"","","","Reizen & Ontdekking","","","","","1150","Nieuwe naam voor [Reizen en ontdekking]",""
"","","","Sport","","","","","105967","",""
"","","","Transport","","","","","64802","",""
"","","","Tuinieren","","","","","101068","",""
"","","","Vrouwen","","","","","101072","",""
"","","","Wetenschap","","","","","1147","",""
"","","","Overig","","","","","162517","",""
"","","Overig","","","","","","268","",""
"-","Boten & Watersport","","","","","","","1293","Nieuwe naam voor [Boten en watersport]",""
"","-","Comfort & Veiligheid","","","","","","128857","Nieuwe naam voor [Comfort en veiligheid]",""
"","","-","Comfort aan boord","","","","","119939","",""
"","","","","Decoratie","","","","119943","Nieuwe naam voor [Decoratie en aankleding]",""
"","","","","Hoosvaten","","","","119945","",""
"","","","","Keuken","","","","119942","",""
"","","","","Ladders","","","","119948","",""
"","","","","Sanitair","","","","119947","",""
"","","","","Slaapruimte","","","","119941","",""
"","","","","Verlichting","","","","101447","",""
"","","","","Verwarming","","","","119940","",""
"","","","","Watervoorziening","","","","119944","",""
"","","","","Overig","","","","97166","",""
"","","+","Veiligheid aan boord","","","","","119967","",""
"","-","Dekuitrusting & Motors","","","","","","128850","Nieuwe naam voor [Dekuitrusting en aandrijving]",""
"","","-","Dekuitrusting & Bovenbouw","","","","","119975","Nieuwe naam voor [Dekuitrusting en toebehoren]",""
"","","","","Bolders, Fairleads & Kikkers","","","","128854","Nieuwe naam voor [Bolders, fairleads en kikkers]",""
"","","","","Dekbeslag","","","","128851","",""
"","","","","Katrollen","","","","128853","",""
"","","","","Lieren & Krukken","","","","119986","Nieuwe naam voor [Lieren en krukken]",""
"","","","","Sluitingen & Karabijnhaken","","","","128852","Nieuwe naam voor [Sluitingen en karabijnhaken]",""
"","","","","Overig","","","","137243","",""
"","","","Gereedschap","","","","","101450","",""
"","","-","Motors, Pompen, Elektriciteit","","","","","36637","Nieuwe naam voor [Motoren, pompen, elektriciteit]",""
"","","","","Accu's, Stroom & Elektriciteit","","","","101448","Nieuwe naam voor [Accu's en elektronica]",""
"","","","","Complete Motors","","","","13357","Nieuwe naam voor [Complete motoren]",""
"","","","","Motoronderdelen","","","","119965","",""
"","","","","Pompen","","","","119984","",""
"","","-","Roerbladen & Zwaarden","","","","","128855","Nieuwe naam voor [Roerbladen en zwaarden]",""
"","","","","Helmstokken","","","","128856","",""
"","","","","Roerbladen","","","","119985","",""
"","","","","Zwaarden","","","","119976","",""
"","","-","Verankering","","","","","119978","",""
"","","","","Ankers","","","","119979","",""
"","","","","Kettingen","","","","119980","",""
"","","","","Ladders","","","","119982","",""
"","","","","Lieren & Kaapstanders","","","","119977","Nieuwe naam voor [Lieren en kaapstanders]",""
"","","","","Stootboeien & Fenders","","","","119981","Nieuwe naam voor [Stootboeien en fenders]",""
"","","","","Overig","","","","119983","",""
"","","Handleidingen & Boeken","","","","","","113064","Nieuwe naam voor [Handleidingen en boeken]",""
"","","Jetski's","","","","","","1295","",""
"","","Kano's & Kajaks","","","","","","81635","Nieuwe naam voor [Kano's en kajaks]",""
"","-","Kleding & Accessoires","","","","","","146726","Nieuwe naam voor [Kleding en accessoires]",""
"","","","Jetski-accessoires","","","","","119919","",""
"","","-","Watersportkleding","","","","","119987","",""
"","","","","Broeken","","","","119992","",""
"","","","","Laarzen","","","","119989","",""
"","","","","Mutsen & Petten","","","","119990","Nieuwe naam voor [Mutsen en petten]",""
"","","","","Jassen","","","","119993","Nieuwe naam voor [Vesten en jassen]",""
"","","","","Wetsuits & Pakken","","","","119991","Nieuwe naam voor [Wetsuits en pakken]",""
"","","","","Overig","","","","101453","",""
"","","","Overig","","","","","137247","",""
"","+","Motorboten","","","","","","119189","",""
"","-","Navigatie & Communicatie","","","","","","128858","Nieuwe naam voor [Navigatie en communicatie]",""
"","","-","GPS & Navigatie","","","","","36642","Nieuwe naam voor [GPS en navigatie]",""
"","","","","Dieptemeters & Sonars","","","","119952","Nieuwe naam voor [Dieptemeters en sonars]",""
"","","","","GPS","","","","36646","",""
"","","","","Kaartsoftware","","","","36647","",""
"","","","","Kompassen","","","","36648","",""
"","","","","Radars","","","","36649","",""
"","","","","Stuurprogramma's","","","","119953","",""
"","","","","Weerstations","","","","137244","",""
"","","","","Windwijzers & Meters","","","","119954","Nieuwe naam voor [Windwijzers en -meters]",""
"","","","","Overig","","","","101449","",""
"","","","Autoradio's & Video","","","","","137245","Nieuwe naam voor [Radio en video]",""
"","","-","VHF & Communicatie","","","","","119955","Nieuwe naam voor [VHF en communicatie]",""
"","","","","Radio's","","","","119956","",""
"","","","","Satelliettelefoons","","","","119957","",""
"","","","","VHF","","","","115632","",""
"","","","","Overig","","","","119958","",""
"","-","Roeiboten & Riemen","","","","","","119200","Nieuwe naam voor [Roeiboten en -spanen]",""
"","","","Riemen & Roeispanen","","","","","13351","Nieuwe naam voor [Riemen en roeispanen]",""
"","","","Roeiboten","","","","","119201","",""
"","","","Roeiboten: accessoires","","","","","119891","",""
"","","","Skiffs & Sportroeiboten","","","","","119202","Nieuwe naam voor [Skiffs en sportroeiboten]",""
"","-","Service & Onderhoud","","","","","","119959","Nieuwe naam voor [Service en onderhoud]",""
"","","","Antifouling","","","","","119964","",""
"","","","Bootverf & Lak","","","","","119961","Nieuwe naam voor [Bootverf- en lak]",""
"","","","Gereedschap","","","","","119963","",""
"","","","Hars, Stopverf, Kitten","","","","","119962","Nieuwe naam voor [Hars en stopverf]",""
"","","","Hogedrukreinigers","","","","","119960","",""
"","","","Overig","","","","","114222","",""
"","-","Sloepen & Bijbootjes","","","","","","119911","Nieuwe naam voor [Sloepen en bijbootjes]",""
"","","-","Bijbootjes","","","","","128859","",""
"","","","","Opblaasbootjes","","","","119912","Nieuwe naam voor [Opblaasbare bootjes]",""
"","","","","Plastic bootjes","","","","128860","",""
"","","","Sloepen & Sleepbootjes","","","","","101446","Nieuwe naam voor [Sloepen en sleepbootjes]",""
"","-","Surfsporten","","","","","","119914","",""
"","","","Accessoires","","","","","119929","",""
"","","","Bodyboarding","","","","","119921","Nieuwe naam voor [Bodyboarden]",""
"","","-","Kitesurfen","","","","","126615","",""
"","","","","Kitezeilen","","","","119923","",""
"","","","","Surfplanken","","","","119922","",""
"","","","","Touwen & Harnassen","","","","119933","Nieuwe naam voor [Touwen en harnassen]",""
"","","","Surfen","","","","","119920","",""
"","","","Wetsuits","","","","","119928","",""
"","","-","Windsurfen","","","","","140132","",""
"","","","","Windsurfplanken","","","","119925","Nieuwe naam voor [Complete windsurfplanken]",""
"","","","","Masten","","","","119924","",""
"","","","","Surfplanken","","","","140133","",""
"","","","","Zeilen & Gieken","","","","119926","Nieuwe naam voor [Zeilen en gieken]",""
"","-","Waterski & Wakeboarding","","","","","","119931","Nieuwe naam voor [Waterski en wakeboarden]",""
"","","-","Accessoires","","","","","128849","",""
"","","","","Handschoenen","","","","119934","",""
"","","","","Lijnen & Touwen","","","","124032","Nieuwe naam voor [Lijnen en touwen]",""
"","","","","Schoenen & Bindingen","","","","119932","Nieuwe naam voor [Schoenen en bindingen]",""
"","","","","Vesten","","","","124033","",""
"","","","","Overig","","","","23808","",""
"","","","Wakeboards & Wakeskates","","","","","119937","Nieuwe naam voor [Wakeboards en wakeskates]",""
"","","","Waterski's","","","","","119936","",""
"","-","Zeekaarten","","","","","","119949","",""
"","","","Zeekaarten: Actueel","","","","","113066","Nieuwe naam voor [Actuele zeekaarten]",""
"","","","Zeekaarten: Vintage & Antiek","","","","","119950","Nieuwe naam voor [Collecties en verzamelobjecten]",""
"","","","Kaartsoftware","","","","","119951","",""
"","-","Zeilboten","","","","","","119194","",""
"","","","Catamarans > 6 m","","","","","119197","Nieuwe naam voor [Catamarans van meer dan 6 m]",""
"","","","Catamarans < 6 m","","","","","119195","Nieuwe naam voor [Catamarans van minder dan 6 m]",""
"","","","Lichte zeilboten","","","","","119196","",""
"","","","Oude Boten & Tuigage","","","","","119910","Nieuwe naam voor [Oude boten en tuigage]",""
"","","","Zeilboten > 12 m","","","","","119199","Nieuwe naam voor [Zeilboten van meer dan 12 m]",""
"","","","Zeilboten < 12 m","","","","","119198","Nieuwe naam voor [Zeilboten van minder dan 12 m]",""
"","","","Overig","","","","","79091","",""
"","-","Zeilen, tuigage, touwwerk","","","","","","120008","",""
"","","","Dekzeilen & Hoezen","","","","","120012","Nieuwe naam voor [Dekzeilen en hoezen]",""
"","","","Genua's","","","","","120010","",""
"","","","Grootzeilen","","","","","120009","",""
"","","","Hijstouwen & Schoten","","","","","120014","Nieuwe naam voor [Hijstouwen en schoten]",""
"","","","Spinnakers","","","","","120011","",""
"","","","Touwen","","","","","120013","",""
"","","","Overig","","","","","101452","",""
"-","Computer & Netwerk","","","","","","","58058","Nieuwe naam voor [Computer en netwerk]",""
"","-","Bedrijfsnetwerk & Servers","","","","","","175698","Nieuwe naam voor [Bedrijfsnetwerk en servers]",""
"","","","Routers","","","","","175699","Nieuwe naam voor [Bedrijfsrouters]",""
"","","","CSU/DSU","","","","","80225","",""
"","","","Loadbalancers","","","","","51167","",""
"","","+","Netwerkopslagarrays","","","","","182093","",""
"","","-","Racks, frames, panelen","","","","","51197","",""
"","","","","Frames, Montagekasten","","","","64061","Nieuwe naam voor [Frames en montagekasten]",""
"","","","","Patchpanelen","","","","44992","",""
"","","","","Racks & Arrays","","","","51199","Nieuwe naam voor [Racks en arrays]",""
"","","","","Overig","","","","80216","",""
"","","-","Routers: onderdelen","","","","","182092","",""
"","","","","Routers: Geheugen","","","","67292","Nieuwe naam voor [Geheugen voor routers]",""
"","","","","Modules, kaarten, adapters","","","","67286","",""
"","","","","Routers: Voeding","","","","67287","Nieuwe naam voor [Voeding voor routers]",""
"","","","","Overig","","","","175704","",""
"","","-","Schakelaars & Hubs","","","","","182091","Nieuwe naam voor [Schakelaars en hubs]",""
"","","","","Netwerkhubs","","","","11180","",""
"","","","","Netwerkschakelaars","","","","51268","",""
"","","","","Schakelmodules","","","","58319","",""
"","","","","Schakelaars: Voeding","","","","58320","Nieuwe naam voor [Voeding voor schakelaars]",""
"","","","","Overig","","","","58321","",""
"","","-","Serveronderdelen","","","","","51240","",""
"","","","","Server: CPU & Processors","","","","56088","Nieuwe naam voor [CPU en processors]",""
"","","","","Server: Moederborden","","","","71509","Nieuwe naam voor [Moederborden]",""
"","","","","RAID-Kaart, Schijfcontrollers","","","","56091","Nieuwe naam voor [RAID-kaart, schijfcontroller]",""
"","","","","Server: RAM-Geheugen","","","","11210","Nieuwe naam voor [RAM-geheugen]",""
"","","","","Ventilators & Koeling","","","","168074","Nieuwe naam voor [Ventilators en koeling]",""
"","","","","Server: Voeding","","","","56090","Nieuwe naam voor [Voeding]",""
"","","","","Overig","","","","56092","",""
"","","+","Servers, clients, terminals","","","","","175700","",""
"","","","Telefoons VoIP/IPBX","","","","","61839","",""
"","","","Verdeelantennes","","","","","86720","",""
"","","","VPN, Firewalls: Apparaten","","","","","51168","Nieuwe naam voor [VPN en firewall]",""
"","","","Overig","","","","","11175","",""
"","-","Computer: Accessoires","","","","","","31530","Nieuwe naam voor [Computeraccessoires]",""
"","","","Antidiefstal","","","","","31529","",""
"","","","Tassen, Hoezen, Covers","","","","","31519","Nieuwe naam voor [Covers, tassen, hoezen]",""
"","","","Docking stations","","","","","3709","",""
"","","+","Geheugenkaarten","","","","","42190","",""
"","","","Geheugenkaartlezers, Adapters","","","","","51082","Nieuwe naam voor [Geheugenkaartlezers, -adapters]",""
"","","","Geluidskaarten (extern)","","","","","75518","",""
"","","","Hoezen Harde Schijf","","","","","175680","Nieuwe naam voor [Hoezen voor harde schijf]",""
"","","","Koeling","","","","","96915","",""
"","","","Koptelefoons","","","","","80183","",""
"","","","Laders & Adapters","","","","","31510","Nieuwe naam voor [Laders en adapters]",""
"","","","Laptopaccu's","","","","","14295","Nieuwe naam voor [Laptopbatterijen]",""
"","","","Luidsprekers","","","","","3702","",""
"","","","Microfoons","","","","","116309","",""
"","","","Muismatten & Palmsteunen","","","","","23895","Nieuwe naam voor [Muismatten en palmsteunen]",""
"","","","Onderhoud & Reiniging","","","","","175678","Nieuwe naam voor [Onderhoud en reiniging]",""
"","","","Privacybeveiliging","","","","","170597","",""
"","","","Schermfolie & Bescherming","","","","","158846","Nieuwe naam voor [Schermfolie en -bescherming]",""
"","","","Stations, steunen, montage","","","","","116346","",""
"","","","Stickers & Gadgets","","","","","175677","Nieuwe naam voor [Stickers en gadgets]",""
"","","","Toetsenbordbescherming","","","","","158837","",""
"","","","TV-tuners, video-opname","","","","","175679","",""
"","","","USB-Gadgets & Lampen","","","","","67870","Nieuwe naam voor [USB-gadgets en -lampen]",""
"","","","Webcams","","","","","4616","",""
"","","","Overig","","","","","31534","",""
"","-","Computer: Onderdelen","","","","","","175673","Nieuwe naam voor [Computeronderdelen]",""
"","","-","Computerkasten & Toebehoren","","","","","175674","Nieuwe naam voor [Computerkasten en toebehoren]",""
"","","","","Accessoires & Sets","","","","51064","Nieuwe naam voor [Behuizing: accessoires en sets]",""
"","","","","Kasten & Behuizing","","","","42014","Nieuwe naam voor [Kasten en behuizing]",""
"","","","CPU & Processors","","","","","164","Nieuwe naam voor [CPU en processors]",""
"","","","Geluidskaarten (intern)","","","","","44980","",""
"","","","Grafische Kaart, Videokaart","","","","","27386","Nieuwe naam voor [Grafische - en videokaarten]",""
"","","-","Laptop: Onderdelen","","","","","182089","Nieuwe naam voor [Laptoponderdelen]",""
"","","","","Palmsteunen & Touchpads","","","","175676","Nieuwe naam voor [Palmsteunen en touchpads]",""
"","","","","Laptop: Schermen, LCD-Panelen","","","","31569","Nieuwe naam voor [Schermen en LCD]",""
"","","","","Laptop: Toetsenborden","","","","31568","Nieuwe naam voor [Toetsenborden]",""
"","","","","Overig","","","","168061","",""
"","","-","Moederbord: toebehoren","","","","","182090","",""
"","","","","Moederbord: Achterplaten","","","","170080","Nieuwe naam voor [Achterplaten]",""
"","","","","Moederbord: Diagnose","","","","168060","Nieuwe naam voor [Diagnosekaarten]",""
"","","","","Moederbord: Componenten","","","","175668","Nieuwe naam voor [Onderdelen]",""
"","","","","Overig","","","","170082","",""
"","","","Moederborden","","","","","1244","",""
"","","","Moederborden met processor","","","","","131511","",""
"","","","Geheugen (RAM)","","","","","170083","Nieuwe naam voor [RAM-geheugen]",""
"","","","TV-Tuner- & Videokaarten","","","","","3761","Nieuwe naam voor [TV- en videokaarten]",""
"","","-","Uitbreidingskaarten, interface","","","","","182088","",""
"","","","","Modemkaarten (intern)","","","","44940","",""
"","","","","Netwerkkaarten (intern)","","","","20318","",""
"","","","","RAID-Kaart, Schijfcontrollers","","","","90715","Nieuwe naam voor [RAID-kaarten, schijfcontroller]",""
"","","","","Uitbreidingskaarten (intern)","","","","90718","",""
"","","","","Overig","","","","90719","",""
"","","-","Ventilatie & Koeling","","","","","42000","Nieuwe naam voor [Ventilatie en koeling]",""
"","","","","Ventilators: Computerkasten","","","","131487","Nieuwe naam voor [Behuizingventilators]",""
"","","","","Koeling CPU & Processors","","","","131486","Nieuwe naam voor [CPU en processors]",""
"","","","","Koeling Geheugen & Chipsets","","","","131502","Nieuwe naam voor [Geheugen en chipsets]",""
"","","","","Koeling Harde Schijf","","","","131494","Nieuwe naam voor [Harde schijf]",""
"","","","","Koelpasta & Toebehoren","","","","46322","Nieuwe naam voor [Koelpasta en toebehoren]",""
"","","","","Steunen, Montage, Accessoires","","","","170078","Nieuwe naam voor [Montage en accessoires]",""
"","","","","Ventilators: Roosters, Filters","","","","131495","Nieuwe naam voor [Ventilatieroosters en filters]",""
"","","","","Koeling Videokaarten & GPU","","","","80151","Nieuwe naam voor [Videokaarten en GPU]",""
"","","","","Waterkoeling","","","","131503","",""
"","","","","Overig","","","","3673","",""
"","","","Elektrische Voeding","","","","","42017","Nieuwe naam voor [Voeding]",""
"","","","Voedingstesters","","","","","168059","",""
"","","","Overig","","","","","16145","",""
"","-","Desktopcomputers","","","","","","171957","Nieuwe naam voor [Desktops]",""
"","","","Mac","","","","","111418","",""
"","","","PC","","","","","179","",""
"","","Handleidingen & Hulpmiddelen","","","","","","3516","Nieuwe naam voor [Handleidingen en hulpmiddelen]",""
"","-","Kabels & Connectors","","","","","","182094","Nieuwe naam voor [Kabels, adapters en toebehoren]",""
"","","","Audiokabels & Adapters","","","","","31492","Nieuwe naam voor [Audio]",""
"","","","AV & Scherm","","","","","158840","Nieuwe naam voor [AV en scherm]",""
"","","","FireWire","","","","","31493","",""
"","","","Interne Kabels & Adapters","","","","","74941","Nieuwe naam voor [Intern]",""
"","","","Kabelgereedschap","","","","","51169","",""
"","","","Kabeltesters","","","","","58300","",""
"","","","KVM-kabels","","","","","182095","",""
"","","","KVM-schakelaars","","","","","182096","",""
"","","","Montage & Opberging","","","","","67858","Nieuwe naam voor [Montage en opberging]",""
"","","-","Netwerk","","","","","20311","",""
"","","","","Coaxkabels","","","","175681","Nieuwe naam voor [Coax]",""
"","","","","DSL- & Telefoonkabels (RJ-11)","","","","67857","Nieuwe naam voor [DSL en telefoon (RJ-11)]",""
"","","","","Ethernetkabels (RJ-45/8p8c)","","","","64035","Nieuwe naam voor [Ethernet (RJ-45/8p8c)]",""
"","","","","Glasvezelkabels","","","","64043","Nieuwe naam voor [Glasvezel]",""
"","","","","Stekkers, Contacten, Plaatjes","","","","67279","Nieuwe naam voor [Stekkers en contactbussen]",""
"","","","","Verdelers, Connectors, Adapter","","","","67276","Nieuwe naam voor [Verdelers en connectors]",""
"","","","","Overig","","","","101282","",""
"","","","Parallel, Serie & PS/2","","","","","116848","Nieuwe naam voor [Parallel, serie en PS/2]",""
"","","","USB: Kabels, Hubs, Adapters","","","","","44932","Nieuwe naam voor [USB-kabels, hubs, adapters]",""
"","","","Voedings- & Verlengkabels","","","","","182097","Nieuwe naam voor [Voedings- en verlengkabels]",""
"","","","Overig","","","","","3668","",""
"","+","Kantoor","","","","","","59198","",""
"","-","3D Printen & Digitaliseren","","","","","","183062","Nieuwe naam voor [3D afdrukken en digitaliseren]",""
"","","","3D-printers","","","","","183063","",""
"","","","3D-scanners","","","","","183064","",""
"","","","Onderdelen & Accessoires","","","","","183066","Nieuwe naam voor [Onderdelen en accessoires]",""
"","","","Verwante artikelen","","","","","183065","",""
"","-","Laptops & Netbooks","","","","","","175672","Nieuwe naam voor [Laptops en netbooks]",""
"","","","Laptops","","","","","177","",""
"","","","MacBooks","","","","","111422","",""
"","-","Lege Media & Harde Schijven","","","","","","165","Nieuwe naam voor [Lege media en harde schijven]",""
"","","","Lezers: Banden, Cartridges","","","","","39976","Nieuwe naam voor [Banden en cartridges]",""
"","","","Caddies & Montage","","","","","158816","Nieuwe naam voor [Caddies en montage]",""
"","","","CD-, DVD-, Blu-ray-branders","","","","","31509","",""
"","","","CD-, DVD-, Blu-ray-spelers","","","","","131542","",""
"","","","Harde schijf: cloners","","","","","175671","",""
"","","+","Harde schijven (HDD, SSD, NAS)","","","","","182085","",""
"","","-","Lege Media & Accessoires","","","","","80133","Nieuwe naam voor [Lege media en accessoires]",""
"","","","","CD, DVD, Blu-ray","","","","80135","",""
"","","","","Datatapes & Cartridges","","","","73329","Nieuwe naam voor [Datatapes en -cartridges]",""
"","","","","Doosjes, Tassen, Hoezen","","","","175666","Nieuwe naam voor [Dozen, tassen, hoezen]",""
"","","","","Reiniging Koppen, Laserogen","","","","175665","Nieuwe naam voor [Reiniging koppen en laserogen]",""
"","","","","Reiniging & Onderhoud","","","","175664","Nieuwe naam voor [Schijven: reiniging, reparatie]",""
"","","","","Diskettes, Schijven: Zip, Jaz","","","","80136","Nieuwe naam voor [Zip en Jaz-diskettes, schijven]",""
"","","","","Overig","","","","11161","",""
"","","","Schijfstations & Behuizing","","","","","158817","Nieuwe naam voor [Schijfstations en behuizing]",""
"","","","USB-flashdrives","","","","","51071","",""
"","","","Lezers: Diskettes, Zip, Jaz","","","","","169","Nieuwe naam voor [Zip- en Jaz-diskettestations]",""
"","","","Overig","","","","","167","",""
"","-","Netwerk & Connectiviteit","","","","","","11176","Nieuwe naam voor [Netwerk en connectiviteit]",""
"","","","VoIP-Telefoons Adapters","","","","","99269","Nieuwe naam voor [Adapters VoIP-telefoons]",""
"","","","Bluetooth: Adapters, Modems","","","","","44999","Nieuwe naam voor [Bluetooth-adapters, modems]",""
"","","","Boosters, extensies, antennes","","","","","61816","",""
"","","","Modem-Router In Eén","","","","","101270","Nieuwe naam voor [Combinaties modem-router]",""
"","","","Routers: Draadloos","","","","","44995","Nieuwe naam voor [Draadloze routers]",""
"","","","Draadloze toegang (WAP)","","","","","175709","",""
"","","","3G-modems","","","","","175710","",""
"","","","Modems","","","","","58297","",""
"","","","Power Line communicatie","","","","","67262","",""
"","","","Routers: Draad","","","","","11183","Nieuwe naam voor [Routers met draden]",""
"","","","VoIP-telefoons","","","","","61840","",""
"","","","Wifi: Adapters, Modems","","","","","45002","Nieuwe naam voor [Wifi-adapters, modems]",""
"","","","Overig","","","","","44996","",""
"","-","Voeding & Beveiliging","","","","","","86722","Nieuwe naam voor [Omvormers en verdelers]",""
"","","","ASI: Accu's & Onderdelen","","","","","48479","Nieuwe naam voor [ASI-batterijen en onderdelen]",""
"","","","Noodstroomvoeding","","","","","99265","",""
"","","","Overspanningsbeveiliging","","","","","96907","Nieuwe naam voor [Overspanningsafleiders]",""
"","","","Omvormers","","","","","175687","Nieuwe naam voor [Regelaars]",""
"","","","Verdelers","","","","","86723","Nieuwe naam voor [Voeding en distributie]",""
"","","","Overig","","","","","20315","",""
"","-","Printers & Scanners","","","","","","171961","Nieuwe naam voor [Printers en scanners]",""
"","","-","Inkt, Toner, Papier","","","","","11195","Nieuwe naam voor [Inkt, toner en papier]",""
"","","","","Fotopapier","","","","73452","",""
"","","","","Inktlint","","","","11202","",""
"","","","","Inktpatronen","","","","16191","",""
"","","","","Inkt: Vullingen, Sets","","","","99319","Nieuwe naam voor [Inktvullingen en sets]",""
"","","","","Lege inktpatronen","","","","156545","",""
"","","","","Printpapier","","","","86728","",""
"","","","","Tonercartridges","","","","16204","",""
"","","","","Toner: Vullingen, Sets","","","","175682","Nieuwe naam voor [Tonervullingen en sets]",""
"","","","","Overig","","","","175705","",""
"","","-","Onderdelen & Accessoires","","","","","182086","Nieuwe naam voor [Onderdelen en accessoires]",""
"","","","","Duplexers","","","","182087","",""
"","","","","Elektrische voeding","","","","101356","",""
"","","","","Fusers","","","","175686","",""
"","","","","Lasertrommels","","","","51288","",""
"","","","","Patroonhouders & Laders","","","","11197","Nieuwe naam voor [Patroonhouders en laders]",""
