﻿"Kategorieänderungen für April 2018 - DE","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","8","","","","","","","","",""
"Eingestellt","232","","","","","","","","",""
"Umbenannt","4","","","","","","","","",""
"Verschoben","1","","","","","","","","",""
"Verschoben & Umbenannt","3","","","","","","","","",""
"Gesamtzahl","248","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","","","","Sonstige","","30601","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","7393","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","-","Originaldrucke 1900-1949","","","","30602","Diese Kategorie wird eingestellt.",""
"","","","","","Holzschnitte","","","30603","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Linolschnitte","","","30604","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Monotypien","","","30605","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Multiples","","","30606","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Radierungen","","","7465","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Siebdrucke","","","30607","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","7394","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","-","Originaldrucke 1950-1999","","","","30608","Diese Kategorie wird eingestellt.",""
"","","","","","Holzschnitte","","","7464","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Linolschnitte","","","4300","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","-","Lithographien","","","78356","Diese Kategorie wird eingestellt.",""
"","","","","","","Abstrakt","","78357","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","","Figürlich","","78358","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","","Gegenständlich","","78359","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","","Sonstige","","4174","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Moderne Drucktechniken","","","160050","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Monotypien","","","30609","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Multiples","","","30610","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Radierungen","","","30611","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Serigraphien","","","31072","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Siebdrucke","","","30612","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","26498","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","-","Originaldrucke ab 2000","","","","160051","Diese Kategorie wird eingestellt.",""
"","","","","","Holzschnitte","","","160052","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Linolschnitte","","","160053","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","-","Lithographien","","","160054","Diese Kategorie wird eingestellt.",""
"","","","","","","Abstrakt","","160055","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","","Figürlich","","160056","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","","Gegenständlich","","160057","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","","Sonstige","","160058","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Moderne Drucktechniken","","","160059","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Monotypien","","","160060","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Multiples","","","160260","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Radierungen","","","160261","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Serigraphien","","","160262","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Siebdrucke","","","160263","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","160264","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","-","Fotokunst","","","","","28667","Die Kategorienummer wurde geändert. Die neue Kategorienumer lautet [2211].",""
"","","","","Fotokunst direkt vom Künstler","","","","72181","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","-","Vor 1940","","","","30613","Diese Kategorie wird eingestellt.",""
"","","","","","Alben","","","35408","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Akt & Erotik","","","60844","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Architektur","","","60845","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Berufswelten","","","60846","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Blumen & Pflanzen","","","60847","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Film & Fernsehen","","","60849","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Hobby & Freizeit","","","60850","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Kabinettfotos","","","35412","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Kunst","","","60852","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Landschaft & Natur","","","60853","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Militär & Politik","","","60854","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Sport","","","60857","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Stereofotografien","","","35413","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Personen & Porträts","","","60859","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Reise","","","60860","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Technik & Verkehr","","","60861","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","28668","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","-","1940-1970","","","","30979","Diese Kategorie wird eingestellt.",""
"","","","","","Alben","","","35414","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Akt & Erotik","","","29732","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Architektur","","","12885","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Berufswelten","","","30980","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Blumen & Pflanzen","","","33144","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Film & Fernsehen","","","33146","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Hobby & Freizeit","","","30983","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Kunst","","","30985","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Landschaft & Natur","","","30986","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Militär & Politik","","","30994","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Mode","","","30988","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Personen & Porträts","","","8310","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Reise","","","30989","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Technik & Verkehr","","","30992","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Tiere","","","30993","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","-","Ab 1970","","","","58818","Diese Kategorie wird eingestellt.",""
"","","","","","Alben","","","58819","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Akt & Erotik","","","58820","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Architektur & Städte","","","58821","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Experiment & Verfremdung","","","58823","Alle Artikel wurden in [Fotokunst - 2211] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
