﻿Condition ID Values,Definitions for Your Category,Category ID,Category Path
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,175862,"Automotive > Cars & Trucks > Ferrari > F50"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,184394,"Automotive > Cars & Trucks > Ferrari > GTC4Lusso"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,157045,"Automotive > Cars & Trucks > Ferrari > Mondial"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,157049,"Automotive > Cars & Trucks > Ferrari > Testarossa"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6212,"Automotive > Cars & Trucks > Ferrari > Other"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,184395,"Automotive > Cars & Trucks > Fiat > 124 Spider"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,175887,"Automotive > Cars & Trucks > Fiat > 500"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,184396,"Automotive > Cars & Trucks > Fiat > 500L"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,184397,"Automotive > Cars & Trucks > Fiat > 500X"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179940,"Automotive > Cars & Trucks > Fiat > Brava"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179942,"Automotive > Cars & Trucks > Fiat > Punto"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179943,"Automotive > Cars & Trucks > Fiat > Stilo"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,175888,"Automotive > Cars & Trucks > Fiat > Other"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,177695,"Automotive > Cars & Trucks > Fisker > Karma"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,177696,"Automotive > Cars & Trucks > Fisker > Other"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6223,"Automotive > Cars & Trucks > Ford > Aerostar"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6226,"Automotive > Cars & Trucks > Ford > Aspire"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6222,"Automotive > Cars & Trucks > Ford > Bronco"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,50065,"Automotive > Cars & Trucks > Ford > Bronco II"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,177693,"Automotive > Cars & Trucks > Ford > C-Max"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,31832,"Automotive > Cars & Trucks > Ford > Contour"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6227,"Automotive > Cars & Trucks > Ford > Crown Victoria"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,150112,"Automotive > Cars & Trucks > Ford > Edge"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,31833,"Automotive > Cars & Trucks > Ford > Escape"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6229,"Automotive > Cars & Trucks > Ford > Escort"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6224,"Automotive > Cars & Trucks > Ford > E-Series Van"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,31834,"Automotive > Cars & Trucks > Ford > Excursion"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6011,"Automotive > Cars & Trucks > Ford > Expedition"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6012,"Automotive > Cars & Trucks > Ford > Explorer"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,43908,"Automotive > Cars & Trucks > Ford > Explorer Sport"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,43909,"Automotive > Cars & Trucks > Ford > Explorer Sport Trac"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,39414,"Automotive > Cars & Trucks > Ford > F-100"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6219,"Automotive > Cars & Trucks > Ford > F-150"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,39415,"Automotive > Cars & Trucks > Ford > F-250"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,39416,"Automotive > Cars & Trucks > Ford > F-350"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,169481,"Automotive > Cars & Trucks > Ford > F-450"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179664,"Automotive > Cars & Trucks > Ford > F-550"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6230,"Automotive > Cars & Trucks > Ford > Fairlane"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6231,"Automotive > Cars & Trucks > Ford > Fairmont"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6232,"Automotive > Cars & Trucks > Ford > Falcon"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179874,"Automotive > Cars & Trucks > Ford > Festiva"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,171086,"Automotive > Cars & Trucks > Ford > Fiesta"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,133211,"Automotive > Cars & Trucks > Ford > Five Hundred"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,165170,"Automotive > Cars & Trucks > Ford > Flex"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,31835,"Automotive > Cars & Trucks > Ford > Focus"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,116478,"Automotive > Cars & Trucks > Ford > Ford GT"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,124121,"Automotive > Cars & Trucks > Ford > Freestar"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,133212,"Automotive > Cars & Trucks > Ford > Fusion"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6233,"Automotive > Cars & Trucks > Ford > Galaxie"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179875,"Automotive > Cars & Trucks > Ford > Ka"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6234,"Automotive > Cars & Trucks > Ford > Model A"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6235,"Automotive > Cars & Trucks > Ford > Model T"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179876,"Automotive > Cars & Trucks > Ford > Mondeo"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6236,"Automotive > Cars & Trucks > Ford > Mustang"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6237,"Automotive > Cars & Trucks > Ford > Probe"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6220,"Automotive > Cars & Trucks > Ford > Ranchero"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,5350,"Automotive > Cars & Trucks > Ford > Ranger"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6238,"Automotive > Cars & Trucks > Ford > Taurus"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,124122,"Automotive > Cars & Trucks > Ford > Taurus X/FreeStyle"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6239,"Automotive > Cars & Trucks > Ford > Tempo"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6240,"Automotive > Cars & Trucks > Ford > Thunderbird"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,31836,"Automotive > Cars & Trucks > Ford > Torino"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,170145,"Automotive > Cars & Trucks > Ford > Transit Connect"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,175863,"Automotive > Cars & Trucks > Ford > Verve"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6225,"Automotive > Cars & Trucks > Ford > Windstar"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6057,"Automotive > Cars & Trucks > Ford > Other"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6221,"Automotive > Cars & Trucks > Ford > Other Pickups"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,184399,"Automotive > Cars & Trucks > Genesis > G80"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,184400,"Automotive > Cars & Trucks > Genesis > G90"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,184401,"Automotive > Cars & Trucks > Genesis > Other"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,180068,"Automotive > Cars & Trucks > Geo > Metro"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,180069,"Automotive > Cars & Trucks > Geo > Storm"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,180070,"Automotive > Cars & Trucks > Geo > Other"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,157050,"Automotive > Cars & Trucks > GMC > Acadia"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,157051,"Automotive > Cars & Trucks > GMC > Canyon"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,43912,"Automotive > Cars & Trucks > GMC > Envoy"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6246,"Automotive > Cars & Trucks > GMC > Jimmy"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,31837,"Automotive > Cars & Trucks > GMC > Safari"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6250,"Automotive > Cars & Trucks > GMC > Savana"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6244,"Automotive > Cars & Trucks > GMC > Sierra 1500"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,90981,"Automotive > Cars & Trucks > GMC > Sierra 2500"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,90982,"Automotive > Cars & Trucks > GMC > Sierra 3500"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,31838,"Automotive > Cars & Trucks > GMC > Sonoma"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6247,"Automotive > Cars & Trucks > GMC > Suburban"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,170146,"Automotive > Cars & Trucks > GMC > Terrain"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6248,"Automotive > Cars & Trucks > GMC > Typhoon"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179877,"Automotive > Cars & Trucks > GMC > Vandura"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6249,"Automotive > Cars & Trucks > GMC > Yukon"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6251,"Automotive > Cars & Trucks > GMC > Other"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6254,"Automotive > Cars & Trucks > Honda > Accord"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,171087,"Automotive > Cars & Trucks > Honda > Accord Crosstour"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,178950,"Automotive > Cars & Trucks > Honda > Accord Plug-In"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6256,"Automotive > Cars & Trucks > Honda > Civic"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,16120,"Automotive > Cars & Trucks > Honda > CR-V"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6255,"Automotive > Cars & Trucks > Honda > CRX"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,172522,"Automotive > Cars & Trucks > Honda > CR-Z"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179665,"Automotive > Cars & Trucks > Honda > Crosstour"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6257,"Automotive > Cars & Trucks > Honda > Del Sol"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,80742,"Automotive > Cars & Trucks > Honda > Element"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,149416,"Automotive > Cars & Trucks > Honda > Fit"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,182370,"Automotive > Cars & Trucks > Honda > HR-V"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,31839,"Automotive > Cars & Trucks > Honda > Insight"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6258,"Automotive > Cars & Trucks > Honda > Odyssey"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,31840,"Automotive > Cars & Trucks > Honda > Passport"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,80743,"Automotive > Cars & Trucks > Honda > Pilot"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6259,"Automotive > Cars & Trucks > Honda > Prelude"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,119378,"Automotive > Cars & Trucks > Honda > Ridgeline"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6253,"Automotive > Cars & Trucks > Honda > S2000"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6260,"Automotive > Cars & Trucks > Honda > Other"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,183569,"Automotive > Cars & Trucks > Hudson"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,5360,"Automotive > Cars & Trucks > Hummer > H1"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,43913,"Automotive > Cars & Trucks > Hummer > H2"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,124123,"Automotive > Cars & Trucks > Hummer > H3"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,166651,"Automotive > Cars & Trucks > Hummer > H3T"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,116479,"Automotive > Cars & Trucks > Hummer > Other"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,80744,"Automotive > Cars & Trucks > Hyundai > Accent"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,140212,"Automotive > Cars & Trucks > Hyundai > Azera"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,80745,"Automotive > Cars & Trucks > Hyundai > Elantra"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,168650,"Automotive > Cars & Trucks > Hyundai > Entourage"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,172523,"Automotive > Cars & Trucks > Hyundai > Equus"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179878,"Automotive > Cars & Trucks > Hyundai > Excel"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,162299,"Automotive > Cars & Trucks > Hyundai > Genesis"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,184402,"Automotive > Cars & Trucks > Hyundai > IONIQ"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,80746,"Automotive > Cars & Trucks > Hyundai > Santa Fe"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179879,"Automotive > Cars & Trucks > Hyundai > Scoupe"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,80747,"Automotive > Cars & Trucks > Hyundai > Sonata"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,80748,"Automotive > Cars & Trucks > Hyundai > Tiburon"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,140213,"Automotive > Cars & Trucks > Hyundai > Tucson"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,175864,"Automotive > Cars & Trucks > Hyundai > Veloster"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,168651,"Automotive > Cars & Trucks > Hyundai > Veracruz"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179880,"Automotive > Cars & Trucks > Hyundai > XG300"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179881,"Automotive > Cars & Trucks > Hyundai > XG350"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6262,"Automotive > Cars & Trucks > Hyundai > Other"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,158469,"Automotive > Cars & Trucks > Infiniti > EX"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,80749,"Automotive > Cars & Trucks > Infiniti > FX"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,31841,"Automotive > Cars & Trucks > Infiniti > G"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179882,"Automotive > Cars & Trucks > Infiniti > G35"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179883,"Automotive > Cars & Trucks > Infiniti > G37"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,31842,"Automotive > Cars & Trucks > Infiniti > I"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179884,"Automotive > Cars & Trucks > Infiniti > I35"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,31843,"Automotive > Cars & Trucks > Infiniti > J30"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,178951,"Automotive > Cars & Trucks > Infiniti > JX"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,171088,"Automotive > Cars & Trucks > Infiniti > M"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179885,"Automotive > Cars & Trucks > Infiniti > M30"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179886,"Automotive > Cars & Trucks > Infiniti > M35"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179887,"Automotive > Cars & Trucks > Infiniti > M45"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6264,"Automotive > Cars & Trucks > Infiniti > Q45"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,178952,"Automotive > Cars & Trucks > Infiniti > Q50"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,178953,"Automotive > Cars & Trucks > Infiniti > Q60"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,178954,"Automotive > Cars & Trucks > Infiniti > Q70"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,31844,"Automotive > Cars & Trucks > Infiniti > QX4"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,178955,"Automotive > Cars & Trucks > Infiniti > QX50"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,119147,"Automotive > Cars & Trucks > Infiniti > QX56"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,178956,"Automotive > Cars & Trucks > Infiniti > QX60"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,178957,"Automotive > Cars & Trucks > Infiniti > QX70"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,178958,"Automotive > Cars & Trucks > Infiniti > QX80"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6265,"Automotive > Cars & Trucks > Infiniti > Other"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,84157,"Automotive > Cars & Trucks > International Harvester > Scout"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,31846,"Automotive > Cars & Trucks > International Harvester > Other"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,6267,"Automotive > Cars & Trucks > Isuzu > Amigo"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,170147,"Automotive > Cars & Trucks > Isuzu > Ascender"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179889,"Automotive > Cars & Trucks > Isuzu > Axiom"
"1000 = New | 2500 = Certified pre-owned | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_10.html,179890,"Automotive > Cars & Trucks > Isuzu > Hombre"
